id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023869,Casa El Salvador,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, E-9",22,Ms. 76.36
US-RPB-HH_029493,Elliott Institute,"La Crescenta, California, United States",,Anti-Abortion (AA),"1-3, CL-20, E-9",5,Ms. 76.1
US-RPB-HH_029415,El Centro De La Raza,"Seattle, Washington, United States",,,"E-9",4,
US-RPB-HH_029488,Elks Magazine,"Chicago, Illinois, United States",,,"E-9",4,
US-RPB-HH_029414,El Cajon Californian,"California, United States",,,"E-9",3,
US-RPB-HH_029455,Eldridge Street Project,"New York, New York, United States",,,"E-9",3,
US-RPB-HH_029491,Elks of the United States of America,"Chicago, Illinois, United States",Politics,,"E-9",3,
US-RPB-HH_029489,Elks National Foundation,"Chicago, Illinois, United States",,,"E-9",2,
US-RPB-HH_029417,El Centro Puertorriqueño de Organizacion Y Recursos,Puerto Rico,,,"E-9",1,
US-RPB-HH_029490,Elks National Memorial and Publication Commission,"Chicago, Illinois, United States",,,"E-9",1,
US-RPB-HH_029495,"Ellis Enterprises, Inc.","Madera, California, United States",,,"E-9",1,
