id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_018598,A.C.C Services,,,Extreme Right Organization (ERO),"43-1, A-2",7,Ms. 76.43
US-RPB-HH_018690,Abraham Lincoln's Intelligent Political Patriots,,Politics,Extreme Right Organization (ERO),"43-1, A-1",4,Ms. 76.43
US-RPB-HH_019208,Alert Americans Associates,,,Extreme Right Organization (ERO),"43-1, A-14",26,Ms. 76.43
US-RPB-HH_019354,Alpine Enterprises,,,Extreme Right Organization (ERO),"43-1, A-17",16,Ms. 76.43
US-RPB-HH_019485,"American Advisor, The",United States,,Extreme Right Organization (ERO),"43-1, A-22",11,Ms. 76.43
US-RPB-HH_019575,American Bulletin,United States,,Extreme Right Organization (ERO),"43-1, A-26, A-66",5,Ms. 76.43
US-RPB-HH_019592,American Challenge,United States,,Extreme Right Organization (ERO),"43-1, A-27",28,Ms. 76.43
US-RPB-HH_019613,American Citizens & Lawmen Association,United States,,Extreme Right Organization (ERO),"43-1, A-28",5,Ms. 76.43
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_019797,American Focus,United States,,Extreme Right Organization (ERO),"43-1, A-37",6,Ms. 76.43
US-RPB-HH_019816,American Free Press,United States,,Extreme Right Organization (ERO),"43-1, A-37",4,Ms. 76.43
US-RPB-HH_020012,American Monetary Foundation,United States,,Extreme Right Organization (ERO),"43-1, A-51",6,Ms. 76.43
US-RPB-HH_020057,"American Patriot, The",United States,,Extreme Right Organization (ERO),"43-1, A-58",31,Ms. 76.43
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
US-RPB-HH_020093,American Progress Foundation,"Los Angeles, California, United States",,Extreme Right Organization (ERO),"43-1, A-59",32,Ms. 76.43
US-RPB-HH_020115,American Renaissance,"Oakton, Virginia, United States",Race,Extreme Right Organization (ERO),"43-1, A-60",25,Ms. 76.43
US-RPB-HH_020142,"American Society for Educated Citizens, The",United States,,Extreme Right Organization (ERO),"43-1, A-61",4,Ms. 76.43
US-RPB-HH_020225,American West Publishing,United States,,Extreme Right Organization (ERO),"43-1, A-65, L-16",4,Ms. 76.43
US-RPB-HH_020252,Americanism Forum Inc,United States,,Extreme Right Organization (ERO),"43-1, A-66",6,Ms. 76.43
US-RPB-HH_020359,Americans United Council,United States,,Extreme Right Organization (ERO),"43-1, A-70",4,Ms. 76.43
US-RPB-HH_020311,Americans for Honest Government,United States,,Extreme Right Organization (ERO),"43-1, A-68",3,Ms. 76.43
US-RPB-HH_020326,Americans for National Security,United States,,Extreme Right Organization (ERO),"43-1, A-69",19,Ms. 76.43
US-RPB-HH_020335,Americans for Sane Policies,United States,,Extreme Right Organization (ERO),"43-1, A-70",16,Ms. 76.43
US-RPB-HH_020699,"Appalachian Forum, The",,,Extreme Right Organization (ERO),"43-1, A-81",35,Ms. 76.43
US-RPB-HH_020708,"Appeal to Reason, The",,,Extreme Right Organization (ERO),"43-1, A-82",5,Ms. 76.43
US-RPB-HH_021226,"Audio Books, Inc.",,,Extreme Right Organization (ERO),"43-1, A-93",5,Ms. 76.43
US-RPB-HH_021632,"Beacon Light Herald, The",,,Extreme Right Organization (ERO),"43-1, B-10",7,Ms. 76.43
US-RPB-HH_022998,Breakthrough,,,Extreme Right Organization (ERO),"43-2, B-54",91,Ms. 76.43
US-RPB-HH_023323,C.A.U.S.E. Foundation,,,Extreme Right Organization (ERO),"43-3, C-18",3,Ms. 76.43
US-RPB-HH_023357,"Cahaba Valley News, Inc.",,,Extreme Right Organization (ERO),"43-1X, C-1",19,Ms. 76.43
US-RPB-HH_023751,Capitol Contacts,,,Extreme Right Organization (ERO),"43-2, C-8",5,Ms. 76.43
US-RPB-HH_023768,Capsule News,,,Extreme Right Organization (ERO),"43-2, C-8",22,Ms. 76.43
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_025798,"Clarion Call, The",,,Extreme Right Organization (ERO),"43-3, C-94, PC-98",79,Ms. 76.43
US-RPB-HH_026136,Colony Press,,,Extreme Right Organization (ERO),"43-3, C-100",3,Ms. 76.43
US-RPB-HH_026355,Committee for American Treatment of the News,,,Extreme Right Organization (ERO),"43-3, C-104",14,Ms. 76.43
US-RPB-HH_026534,"Committee of One Thousand, The",,,Extreme Right Organization (ERO),"43-3, C-108",9,Ms. 76.43
US-RPB-HH_026547,"Committee of Ten Million, The","Kansas City, Missouri, United States",,Extreme Right Organization (ERO),"43-3, C-108, C-109",57,Ms. 76.43
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_027075,Concord Books,,,Extreme Right Organization (ERO),"43-3, C-127",11,Ms. 76.43
US-RPB-HH_027343,"Constantian Society, The",United States,,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027611,Council for Statehood,,,Extreme Right Organization (ERO),"43-3, C-141",46,Ms. 76.43
US-RPB-HH_027621,Council of American Relations,,,Extreme Right Organization (ERO),"43-3, C-143",3,Ms. 76.43
US-RPB-HH_027629,"Council of Conservative Citizens, The","Atlanta, Missouri, United States",Race,Extreme Right Organization (ERO),"43-3, C-142",94,Ms. 76.43
US-RPB-HH_027861,Cross Publications,"Caloundra, Queensland, Australia",Politics,Extreme Right Organization (ERO),"43-3, C-150, C-149",37,Ms. 76.43
US-RPB-HH_028349,Defenders of American Education,,,Extreme Right Organization (ERO),"43-4, D-8",14,Ms. 76.43
US-RPB-HH_028382,"Delaware Defenders of the Republic, Inc.","Delaware, United States",,Extreme Right Organization (ERO),"43-4, D-9",10,Ms. 76.43
US-RPB-HH_028572,Destiny Research Foundation,,,Extreme Right Organization (ERO),"43-4, D-17",16,Ms. 76.43
US-RPB-HH_028802,Domestic and Foreign Affairs,,,Extreme Right Organization (ERO),"43-4, D-21",6,Ms. 76.43
US-RPB-HH_028812,Don Bell Reports,,Media,Extreme Right Organization (ERO),"43-4, D-22",21,Ms. 76.43
US-RPB-HH_029240,Economy Rubber & Stamp Co.,,,Extreme Right Organization (ERO),"43-4, E-5",5,Ms. 76.43
US-RPB-HH_029319,"Education Information, Inc.",,,Extreme Right Organization (ERO),"43-4, E-6",33,Ms. 76.43
US-RPB-HH_029331,Educational Books,,,Extreme Right Organization (ERO),"43-4, E-6, E-7",4,Ms. 76.43
US-RPB-HH_029354,Educational Research Bureau,"New York, New York, United States",,Extreme Right Organization (ERO),"43-4, E-7",8,Ms. 76.43
US-RPB-HH_029695,End Poverty In America,,,Extreme Right Organization (ERO),"43-4, E-12, E-13",19,Ms. 76.43
US-RPB-HH_029944,"Exhorters, Inc., The",,,Extreme Right Organization (ERO),"43-4, E-20",8,Ms. 76.43
US-RPB-HH_029998,"Fact Finder, The",,Politics,Extreme Right Organization (ERO),"43-4, F-1",54,Ms. 76.43
US-RPB-HH_030549,First National Spirit of Freedom Crusade,,,Extreme Right Organization (ERO),"43-4, F-16",4,Ms. 76.43
US-RPB-HH_030778,Footprints,,,Extreme Right Organization (ERO),"43-4, F-21",8,Ms. 76.43
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_031154,Free Enterprise Federation,,,Extreme Right Organization (ERO),"43-4, F-33",8,Ms. 76.43
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_031248,Freedom Bookshelf,,,Extreme Right Organization (ERO),"43-4, F-36",9,Ms. 76.43
US-RPB-HH_031253,"Freedom Center, Oregon","Oregon, United States",,Extreme Right Organization (ERO),"43-5",6,Ms. 76.43
US-RPB-HH_031355,"Freedom's Legion, United States of America",,Politics,Extreme Right Organization (ERO),"43-5",2,Ms. 76.43
US-RPB-HH_031761,Gabriel's Enterprises,"Chicago, Illinois, United States",,Extreme Right Organization (ERO),"43-5, G-1",16,Ms. 76.43
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_032063,"Georgia Tribune, The","Columbus, Georgia, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-2X, 43-5, G-8",21,Ms. 76.43
US-RPB-HH_032076,German American National Political Action Committee,,Politics,Extreme Right Organization (ERO),"43-5, G-8",25,Ms. 76.43
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_032187,"Globe-Gazette, Inc.",,,Extreme Right Organization (ERO),"43-5, G-11, G-10, XX-15",6,Ms. 76.43
US-RPB-HH_032452,Grass Roots League,,,Extreme Right Organization (ERO),"43-5, G-21",10,Ms. 76.43
US-RPB-HH_033468,"Herald of Freedom, The","Zarephath, New Jersey, United States",Politics,Extreme Right Organization (ERO),"43-5, V-4, H-14",91,Ms. 76.43
US-RPB-HH_015528,JKI Publishing,"Tyler, Texas, United States",,Extreme Right Organization (ERO),"43-6, AV-11, J-11",12,Ms. 76.43
US-RPB-HH_015488,"Jewish Right, The",,,Extreme Right Organization (ERO),"43-6, J-10",5,Ms. 76.43
US-RPB-HH_015546,Joe McCarthy Book Shop,,Politics,Extreme Right Organization (ERO),"43-6, J-12, J-13",87,Ms. 76.43
US-RPB-HH_015919,June Ramsey Library,"Spicewood, Texas, United States",,Extreme Right Organization (ERO),"43-6, J-26",24,Ms. 76.43
US-RPB-HH_015953,"Justice Times, The",,,Extreme Right Organization (ERO),"43-6, J-26",20,Ms. 76.43
US-RPB-HH_016054,"Kayla Satellite Broadcasting Network, Inc.","Wisconsin, United States",,Extreme Right Organization (ERO),"43-6, K-2",3,Ms. 76.43
US-RPB-HH_016500,Labor education Association,"Milwaukee, Wisconsin, United States",Labor,Extreme Right Organization (ERO),"43-2X, 37-1, 43-6, L-2",8,Ms. 76.43
US-RPB-HH_016626,"Landpost Press, Inc.",,,Extreme Right Organization (ERO),"43-6, L-6",4,Ms. 76.43
US-RPB-HH_016680,Larsen Files,,,Extreme Right Organization (ERO),"43-6, L-7",6,Ms. 76.43
US-RPB-HH_016830,"Layman Education Guild at Law and the Patriots Tax Committee, The",,,Extreme Right Organization (ERO),"43-6, L-9",7,Ms. 76.43
US-RPB-HH_017083,Let Freedom Ring!,"Wilmington, Delaware, United States",,Extreme Right Organization (ERO),"43-6, L-16, XX-13",46,Ms. 76.43
US-RPB-HH_017242,"Liberty & Property, Inc.","Malvern, Pennsylvania, United States",,Extreme Right Organization (ERO),"43-6, L-22, L-19, PC-98",15,Ms. 76.43
US-RPB-HH_017274,Liberty Books,"Karachi, Pakistan",,Extreme Right Organization (ERO),"43-7, L-23",9,Ms. 76.43
US-RPB-HH_017916,"Maddox, Lester","Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-7, CL-16, M-2",11,Ms. 76.43
US-RPB-HH_011386,Militia of Montana,"Noxon, Montana, United States",Politics,Extreme Right Organization (ERO),"43-7, L-16, M-39",18,Ms. 76.43
US-RPB-HH_011496,Minnesota Action Fund,"Minnesota, United States",,Extreme Right Organization (ERO),"43-7, M-40",3,Ms. 76.43
US-RPB-HH_011520,Minute Man Record & Tape,,,Extreme Right Organization (ERO),"43-7, M-41",3,Ms. 76.43
US-RPB-HH_011529,"Minutemen Organization, The",,,Extreme Right Organization (ERO),"43-7, M-41",69,Ms. 76.43
US-RPB-HH_011853,Mothers for Servicemen,,,Extreme Right Organization (ERO),"43-7, M-58",8,Ms. 76.43
US-RPB-HH_012620,National Council for American Education,United States,Education,Extreme Right Organization (ERO),"43-7, N-24",26,Ms. 76.43
US-RPB-HH_012684,National Documentation Institute,,,Extreme Right Organization (ERO),"43-7, N-27",5,Ms. 76.43
US-RPB-HH_012696,"National Educator, The",,,Extreme Right Organization (ERO),"43-7, 43-3X, N-28, N-29",99,Ms. 76.43
US-RPB-HH_012709,National European American Society,,,Extreme Right Organization (ERO),"43-7, N-29",7,Ms. 76.43
US-RPB-HH_012813,National Institute for Inventors,"Tampa, Florida, United States",,Extreme Right Organization (ERO),"43-7, N-33",4,Ms. 76.43
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_012877,National Legal Research Program for White Prisoners,,,Extreme Right Organization (ERO),"43-7, N-35",8,Ms. 76.43
US-RPB-HH_012964,National Organization to Restore and Preserve our Freedom,,,Extreme Right Organization (ERO),"43-7, N-38",6,Ms. 76.43
US-RPB-HH_013040,National Reprint Service,,,Extreme Right Organization (ERO),"43-7, N-41",5,Ms. 76.43
US-RPB-HH_013911,"New Nation, The",,,Extreme Right Organization (ERO),"43-7, N-77",14,Ms. 76.43
US-RPB-HH_014580,Northern Virginia Victory Committee,"Virginia, United States",,Extreme Right Organization (ERO),"43-7, N-101",3,Ms. 76.43
US-RPB-HH_014589,"Northpoint Teams, The",,,Extreme Right Organization (ERO),"43-7, N-101",14,Ms. 76.43
US-RPB-HH_014838,Off the Wall,,,Extreme Right Organization (ERO),"43-7, O-3, O-16",9,Ms. 76.43
US-RPB-HH_015112,Operation Freedom,,,Extreme Right Organization (ERO),"43-7, O-11",19,Ms. 76.43
