id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_012726,"National Federation for Decency, The","Tupelo, Mississippi, United States",Religion,Single Issue Focus Right (SIFR),"46-1X, 46-6, N-30",64,Ms. 76.46
US-RPB-HH_012745,"National Fluoridation News, The",,Envrionment,Fluoridation Controversies (FC),"67-1, N-30",36,Ms. 76.67
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_012727,"National Federation of Christian Laymen, The",United States,Religion,,"N-30",13,
US-RPB-HH_012748,National Forum,,,,"N-30",11,
US-RPB-HH_012746,National Forecast,,,Christian Identity (CI),"10-8, N-30",8,Ms. 76.10
US-RPB-HH_012728,National Federation of Conservative Organizations,,,,"N-30",7,
US-RPB-HH_012738,National Federation of Women for Wallace,,Gender,Women's Movement Right (WMR),"45-1, N-30",7,Ms. 76.45
US-RPB-HH_012729,National Federation of Independent Business,"Boston, Massachusetts, United States",,,"N-30",6,
US-RPB-HH_012751,National Foundation for Cancer Research,"Bethesda, Maryland, United States",,,"N-30",5,
US-RPB-HH_012755,National Foundation March of Dimes,"White Plains, New York, United States",,,"N-30",5,
US-RPB-HH_012734,National Federation of Parents for a Drug-free Youth,"Miami, Florida, United States",Students/Youth,,"N-30",4,
US-RPB-HH_012756,National Freedom Education Center,"Galveston, Texas, United States",,,"N-30",4,
US-RPB-HH_012740,National Female Advocacy Project,,,,"N-30",3,
US-RPB-HH_012720,National Farm Worker Ministry,"Raleigh, North Carolina, United States",Religion,,"N-30, N-29",2,
US-RPB-HH_012732,National Federation of Men's Bible Classes,United States,Religion,,"N-30",2,
US-RPB-HH_012736,National Federation of Republican Women,"Alexandria, Virginia, United States",Gender,,"N-30",2,
US-RPB-HH_012743,National Fire Protection Association,"Quincy, Massachusetts, United States",,,"N-30",2,
US-RPB-HH_012754,National Foundation Inc,,,,"N-30",2,
US-RPB-HH_012722,National Farmers Organization,"Ames, Iowa, United States",,,"N-30",1,
US-RPB-HH_012723,National Federal Contract Debarment Coalition,,,,"N-30",1,
US-RPB-HH_012725,National Federation for Constitutional Liberties,United States,Government,,"N-30",1,
US-RPB-HH_012730,National Federation of Labor News,United States,Labor,,"N-30",1,
US-RPB-HH_012731,"National Federation of Laymen, Inc.",United States,,,"N-30",1,
US-RPB-HH_012733,National Federation of Parents,,,,"N-30",1,
US-RPB-HH_012735,National Federation of Priests Councils,"Chicago, Illinois, United States",,,"N-30",1,
US-RPB-HH_012737,National Federation of Temple Brotherhoods,"New York, New York, United States",,,"N-30",1,
US-RPB-HH_012739,National Federation of Young Republican Clubs,,,,"N-30",1,
US-RPB-HH_012741,National Field Campaign,,,,"N-30",1,
US-RPB-HH_012742,National Fightback Organization,,,,"N-30",1,
US-RPB-HH_012744,National Flood Insurance Programs,"Washington, District of Columbia, United States",,,"N-30",1,
US-RPB-HH_012747,National Forest Protection Alliance,"Spokane, Washington, United States",,,"N-30",1,
US-RPB-HH_012749,"National Forum and University of Government and Leadership, The",,Education,,"N-30",1,
US-RPB-HH_012752,National Foundation for Education in America Citizenship,,,,"N-30",1,
US-RPB-HH_012753,"National Foundation For Environmental Control, Inc.","Boston, Massachusetts, United States",,,"N-30",1,
US-RPB-HH_012757,National Freedom of Choice News,,,,"N-30",1,
US-RPB-HH_012758,National Freeze Campaign State Contact List,,,,"N-30",1,
US-RPB-HH_012759,"National Front, Middlesex, England","Middlesex, England, United Kingdom",,,"N-30",1,
US-RPB-HH_014429,"Normal Firearms Alliance, Letters",,,,"N-30",1,
