id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004856,Workers' World,,Politics,,"W-46, W-47, W-62, CL-14, W-61",234,
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_001545,"Time Magazine, Inc.","New York, New York, United States",Religion,,"CL-13, XX-29, CL-1, T-15, CL-14, T-13, XX-3, T-14",101,
US-RPB-HH_005672,"Patriot Ledger, The","Quincy, Massachusetts, United States",Politics,,"CL-12, XX-12, XX-9, P-07, CL-14",71,
US-RPB-HH_014096,"New York Post, The","New York, United States",,,"N-85, CL-1, CL-14",20,
US-RPB-HH_023198,"Buckley, Willliam F.",,,,"CL-20, B-58, CL-14",14,
US-RPB-HH_014023,New York,"New York, United States",,,"N-83, CL-14",9,
US-RPB-HH_010862,"McCoy, Rhody A.",,,,"CL-14",1,
US-RPB-HH_010863,"McCoy, Richard F.",,,,"CL-14",1,
US-RPB-HH_010864,"McCray, Charles",,,,"CL-14",1,
US-RPB-HH_014830,"Oestereich, James J.",,,,"CL-14",1,
