id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_000915,Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,Peace Movement Left (PML),"32-8, L-16, S-72",65,Ms. 76.32
US-RPB-HH_015264,"Osborn Foundation, The","Tulsa, Oklahoma, United States",Social/Health,Christian Religious Right (CRR),"15-23, L-16, O-14",52,Ms. 76.15
US-RPB-HH_019603,American Christian Ministries,"Harrisburg, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",47,Ms. 76.15
US-RPB-HH_017083,Let Freedom Ring!,"Wilmington, Delaware, United States",,Extreme Right Organization (ERO),"43-6, L-16, XX-13",46,Ms. 76.43
US-RPB-HH_000910,Syracuse Cultural Workers,"Syracuse, New York, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, L-16, S-72",30,Ms. 76.2
US-RPB-HH_002531,"United States Anti-Communist Congress, Inc.",,Politics,Militant Anti-Communist (MAC),"23-16, U-18, L-16, U-43",25,Ms. 76.23
US-RPB-HH_011270,Mid-America Conservative Political Action Committee,"Cedar Falls, Iowa, United States",,Militant Conservatives (MC),"49-10, M-34, L-16",24,Ms. 76.49
US-RPB-HH_011386,Militia of Montana,"Noxon, Montana, United States",Politics,Extreme Right Organization (ERO),"43-7, L-16, M-39",18,Ms. 76.43
US-RPB-HH_020148,American Society for the Prevention of Cruelty to Animals,United States,Envrionment,Animal Rights Organizations (ARO),"76-1, L-16, A-61",16,Ms. 76.76
US-RPB-HH_011827,Most Holy Family Monastery,"Fillmore, New York, United States",,Catholic Traditionalism (CT),"97-3, L-16, M-57",13,Ms. 76.97
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_019591,American Center for Legislative Reform,United States,,Single Issue Focus Right (SIFR),"46-1, L-16, A-27",10,Ms. 76.46
US-RPB-HH_031695,Fund for Stockowners Rights,United States,,Free Market Advocates (FMA),"56-1, L-16, F-47",10,Ms. 76.56
US-RPB-HH_011136,Metanoia Community,"North Charleston, South Carolina, United States",,Christian Religious Left (CRL),"59-5, L-16, M-31",9,Ms. 76.59
US-RPB-HH_003018,"Upper Room, The",,,Christian Religious Left (CRL),"59-8, L-16, U-41",7,Ms. 76.59
US-RPB-HH_019602,American Christian History Institute,United States,Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",7,Ms. 76.15
US-RPB-HH_030058,Faith Bible & Tract Society,,Religion,Christian Identity (CI),"10-5, L-16, F-4",7,Ms. 76.10
US-RPB-HH_000863,"Sutherland Institute, The",,,Think Tank Right (TTR),"78-1, L-16, S-71",5,Ms. 76.78
US-RPB-HH_018191,Marion Prisoners' Rights Project,"Chicago, Illinois, United States",,Prisoners Rights Organizations (PRO),"61-1, L-16, M-9",5,Ms. 76.61
US-RPB-HH_003087,"V.R. Leviathan Publications, Inc.",,,Extreme Left Organizations (ELO),"42-19, L-16, V-14, V-1",4,Ms. 76.42
US-RPB-HH_000641,Students for a Free Tibet/International Campaign for Tibet,,Students/Youth,Single Issue Focus Left (SIFL),"36-10, S-66, L-16",4,Ms. 76.36
US-RPB-HH_019507,American Anti-Persecution League,United States,,Anti-Abortion (AA),"1-1, A-22, L-16",4,Ms. 76.1
US-RPB-HH_020225,American West Publishing,United States,,Extreme Right Organization (ERO),"43-1, A-65, L-16",4,Ms. 76.43
US-RPB-HH_030192,Fast Track to Take America Back,,,Militant Conservatives (MC),"49-7, L-16, F-7",4,Ms. 76.49
US-RPB-HH_017070,Lesbian Visual Artists,,,Women's Movement Left (WML),"39-2, L-16",3,Ms. 76.39
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
