id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007706,"Real Paper, Inc.",,,,"R-10, R-11",36,
US-RPB-HH_007722,Reason Magazine,"Los Angeles, California, United States",,Free Market Advocates (FMA),"56-3, R-11",32,Ms. 76.56
US-RPB-HH_007711,"Realist Association, Inc., The",,,Extreme Left Organizations (ELO),"42-15, R-11",14,Ms. 76.42
US-RPB-HH_007721,"Reason Foundation, The",,,Think Tank Right (TTR),"78-1, R-11",14,Ms. 76.78
US-RPB-HH_007712,"Realist, The",,,,"R-11",8,
US-RPB-HH_007718,Reapers' Fellowship Publications,,,Christian Religious Right (CRR),"15-27, R-11",7,Ms. 76.15
US-RPB-HH_007728,"Rebel, Inc.",,,,"R-11",7,
US-RPB-HH_007729,Rebellion,,,,"R-11",7,
US-RPB-HH_007730,Rebellion News Associates,,,Militant Black Nationalists (MBN),"55-7X, R-11",7,Ms. 76.55
US-RPB-HH_007723,Reba Place Church,,Religion,,"R-11",6,
US-RPB-HH_007715,"Realpolitical Institute, The",,,,"R-11",5,
US-RPB-HH_007708,Real People's Music,,,Arts And Crafts Left (AACL),"2-2, R-11",3,Ms. 76.2
US-RPB-HH_007731,"Rebellion Newspaper Committee, The",,,,"R-11, R-12",3,
US-RPB-HH_007713,Reality Evangelism,,Religion,,"R-11",2,
US-RPB-HH_007726,Rebel Records,,,,"R-11",2,
US-RPB-HH_007727,"Rebel Worker, The",,,,"R-11",2,
US-RPB-HH_007707,Real People Classifieds,,,,"R-11",1,
US-RPB-HH_007709,Real Player,,,,"R-11",1,
US-RPB-HH_007710,"Real Ted Kennedy, The",,,,"R-11",1,
US-RPB-HH_007714,Reality Video,,,,"R-11",1,
US-RPB-HH_007717,"Reaper, The",,,,"R-11",1,
US-RPB-HH_007720,Reason Enterprises,,,,"R-11",1,
US-RPB-HH_007724,Reba Place Fellowship/Church of Hope,,Religion,,"R-11",1,
US-RPB-HH_007725,Rebel Press,,,,"R-11",1,
