id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_032012,"Wallace, George C.","Montgomery, Alabama, United States",Politics,,"G-7, W-2, PC-20, W-3, PH-7, W-27",47,
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_003625,Wallace-for-President,,,,"G-7, W-2",31,
US-RPB-HH_032054,"Georgia Committee Against the Death Penalty, The","Atlanta, Georgia, United States",Politics,,"G-7",28,
US-RPB-HH_032053,Georgia Commission on Education,"Augusta, Georgia, United States",Education,Government Bodies State Level (GBSL),"71-1, G-7",27,Ms. 76.71
US-RPB-HH_032008,"Beach, George",,,,"PC-108, PC-97, PC-104, G-7, PC-20, PC-98, PC-76, PC-82, PC-94, PC-95, PC-100, J-26, PC-89, PC-107, B-10, PC-88",18,
US-RPB-HH_032004,"Gentle Anarchist, The",,,Anarchist (A),"65-1, G-7",8,Ms. 76.65
US-RPB-HH_032039,George W. Prescott Publishing Company,,,,"G-7",8,
US-RPB-HH_032044,George Washington University,"Washington, District of Columbia, United States",Education,,"G-7",5,
US-RPB-HH_032035,"Montgomery, George S. , Jr.",,,Independent Pamphleteer Right (IPR),"19-1, G-7, PC-95",4,Ms. 76.19
US-RPB-HH_015774,"Jordon, George Racey ",,Race,,"G-7, J-23",3,
US-RPB-HH_032027,George Lincoln Rockwell Party Incorporated,"Bloomington, Illinois, United States",,,"G-7",3,
US-RPB-HH_032047,"George, Professor W.",,,,"G-7",3,
US-RPB-HH_032000,Gentile Cooperative Association,"Chicago, Illinois, United States",,,"G-7, G-6",2,
US-RPB-HH_032001,Gentile News,,,,"G-7",2,
US-RPB-HH_032005,Gentlemen's Quarterly,"New York, New York, United States",,,"G-7",2,
US-RPB-HH_032011,George Bush for President Committee,,,,"G-7",2,
US-RPB-HH_032025,"George Jackson-Rosa Luxemburg School, The",,,,"G-7",2,
US-RPB-HH_032050,Georgetown University,"Washington, District of Columbia, United States",Education,,"G-7",2,
US-RPB-HH_032056,Georgia Department of Agriculture,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032057,Georgia Department of Industry and Trade,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032059,Georgia Farmer,"Georgia, United States",,,"G-7",2,
US-RPB-HH_015786,"Gentili, Joseph L.",,,,"G-7",1,
US-RPB-HH_032002,Gentile Refuge,,,,"G-7",1,
US-RPB-HH_032003,Gentiles' International for Technocracy,,,,"G-7",1,
US-RPB-HH_032006,Geogria Commission on Education,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032021,George Hansen and Associates,,,,"G-7",1,
US-RPB-HH_032022,"Harclaon, George",,,,"G-7",1,
US-RPB-HH_032023,George Hill Orchards,"South Lancaster, Massachusetts, United States",,,"G-7",1,
US-RPB-HH_032029,"George Mason Movement, The",,,,"G-7",1,
US-RPB-HH_032030,George Meany Memorial Archives,"Springfield, Maryland, United States",,,"G-7",1,
US-RPB-HH_032031,"George Orwell Society, The",United Kingdom,,,"G-7",1,
US-RPB-HH_032032,George Peabody College for Teachers,"Nashville, Tennessee, United States",Education,,"G-7",1,
US-RPB-HH_032042,George Washington Masonic National Memorial Association,"Alexandria, Virginia, United States",,,"G-7",1,
US-RPB-HH_032043,George Washington Robnett - Institute for Speical Research,"Eugene, Oregon, United States",,,"G-7",1,
US-RPB-HH_032045,George Washington's Vision,,,,"G-7",1,
US-RPB-HH_032046,"George, John ",,,,"G-7",1,
US-RPB-HH_032049,Georgetown Center for Strategic and International Studies,"Washington, District of Columbia, United States",,,"G-7",1,
US-RPB-HH_032051,Georgetowner,"Washington, District of Columbia, United States",,,"G-7",1,
US-RPB-HH_032052,Georgia Basic Education Council,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032055,Georgia Democratic Party,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032058,Georgia Duck & Cordage Mill,"Georgia, United States",,,"G-7",1,
