id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012691,"National Education Program, The","Searcy, Arkansas, United States",Education,"Conservatives, Academic (CA)","9-1, CL-19, N-28",72,Ms. 76.9
US-RPB-HH_029504,"Elna M. Smith Foundation, The","Eureka Springs, Arkansas, United States",Race,Christian Religious Right (CRR),"15-12, E-10",35,Ms. 76.15
US-RPB-HH_028405,Delta Press LTD.,"El Dorado, Arkansas, United States",Politics,,"D-10",24,
US-RPB-HH_009556,"Shepherd's Chapel, Inc.","Gravette, Arkansas, United States",,Christian Identity (CI),"15-29, 10-9, S-18",22,Ms. 76.10
US-RPB-HH_021644,"Bear Tribe, The","Mountain View, Arkansas, United States",Race,Native Americans (NA),"91-1, B-11",21,Ms. 76.91
US-RPB-HH_010729,Master Books,"Green Forest, Arkansas, United States",Religion,,"M-24, M-23",19,
US-RPB-HH_033368,Heifer Project International,"Little Rock, Arkansas, United States",Religion,Christian Religious Left (CRL),"59-4, H-12",19,Ms. 76.59
US-RPB-HH_021098,Association of Citizens' Councils of Arkansas,"Arkansas, United States",,Anti-Integrationist Organizations (AIO),"5-1, A-91",9,Ms. 76.5
US-RPB-HH_012035,"Music Square Church, Van Buren, Arkansas","Van Buren, Arkansas, United States",Religion,,"M-63",7,
US-RPB-HH_004110,White Citizens Council of Arkansas,"Arkansas, United States",Race,,"W-25",3,
US-RPB-HH_016615,Lancer Militaria,"Mt. Ida, Arkansas, United States",,,"L-6",3,
US-RPB-HH_020808,Arkansas Christian Home Education Association,"Arkansas, United States",Religion,,"A-83",3,
US-RPB-HH_020809,Arkansas Faith,"Arkansas, United States",Religion,,"A-83",3,
US-RPB-HH_020811,Arkansas Knights of the Ku Klux Klan,"Arkansas, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, A-83",3,Ms. 76.21
US-RPB-HH_033017,Harding College,"Searcy, Arkansas, United States",Education,,"H-4",3,
US-RPB-HH_016208,Keystone Knights of the Ku Klux Klan,"Vanndale, Arkansas, United States",Race,,"K-5",2,
US-RPB-HH_020810,Arkansas Gazette,"Arkansas, United States",Publishers/Periodicals,,"A-83",2,
US-RPB-HH_020812,Arkansas Minute-Men Association,"Arkansas, United States",,,"A-83",2,
US-RPB-HH_021018,Assn. Of Citizen's Councils of Arkansas,"Arkansas, United States",,,"A-91",2,
US-RPB-HH_029635,"End-Time Handmaidens, Inc.","Jasper, Arkansas, United States",,,"E-12",2,
US-RPB-HH_033018,Harding College National Education Program,"Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033019,"Harding College, Division of Popular Education","Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_017505,Little Rock University,"Little Rock, Arkansas, United States",Education,,"L-39",1,
US-RPB-HH_015563,John Brown College,"Siloam Springs, Arkansas, United States",Education,,"J-20",1,
US-RPB-HH_020813,"Arkansas Right to Life, Inc.","Arkansas, United States",Religion,,"A-83",1,
US-RPB-HH_024341,"Central Baptist Church of Little Rock, Ark.","Little Rock, Arkansas, United States",Religion,,"C-31",1,
US-RPB-HH_025270,"Church of Jesus Christ Harrison, Arkansas","Harrison, Arkansas, United States",Religion,,"C-75",1,
