id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_026813,"Common Cause, Inc.","Washington, District of Columbia, United States",,Militant Liberals (ML),"69-1, XX-13, CL-20, C-114, C-113",120,Ms. 76.69
US-RPB-HH_026823,Common Law Research Center,,,Unclassified (U),"38-3, C-114",10,Ms. 76.38
US-RPB-HH_026816,Common Courage Press,"Monroe, Maine, United States",,,"C-114",5,
US-RPB-HH_026818,Common Ground,,,,"C-114",4,
US-RPB-HH_026819,Common Ground Theatre,,,,"C-114",2,
US-RPB-HH_026825,Common Lives/Lesbian Lives,,,,"C-114",2,
US-RPB-HH_026814,Common Conspiracy,,,,"C-114",1,
US-RPB-HH_026815,Common Core of Learning,,,,"C-114",1,
US-RPB-HH_026817,"Common Front Against the Communist Party International, The",,,,"C-114",1,
US-RPB-HH_026821,Common Law,,,,"C-114",1,
US-RPB-HH_026822,Common Law in Zion,,,,"C-114",1,
US-RPB-HH_026824,Common Law Society,,,,"C-114",1,
US-RPB-HH_026826,"Common Newsletter, The",,,,"C-114",1,
US-RPB-HH_026827,Common Nutrition Institute,,,,"C-114",1,
US-RPB-HH_026828,"Common Perspectives on Ourselves, Our World and Social Change",,,,"C-114",1,
