id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017268,Liberty Bell Publications,"Reedy , West Virginia, United States",Race,Nazi (N),"26-1, 26-2, L-23, L-22, PC-98",176,Ms. 76.26
US-RPB-HH_020231,American Worker's Party,United States,Race,Nazi (N),"42-7X, 26-1, 45-1, A-65, PC-47",34,Ms. 76.26
US-RPB-HH_025269,Church of Jesus Christ Christian,"Converse, Louisiana, United States",Religion,Nazi (N),"26-1, C-75",28,Ms. 76.26
US-RPB-HH_020021,"American National Party, The",United States,,Nazi (N),"26-1, A-51",18,Ms. 76.26
US-RPB-HH_020951,Aryan Women's League,,Gender,Nazi (N),"26-1, A-87",16,Ms. 76.26
US-RPB-HH_020865,"Army of Israel, The",,,Nazi (N),"26-1, A-86",14,Ms. 76.26
US-RPB-HH_032075,German American Information and Education Association,,,Nazi (N),"26-1, G-8",12,Ms. 76.26
US-RPB-HH_020936,Aryan Loyalist Magazine,,,Nazi (N),"26-1, A-87",7,Ms. 76.26
US-RPB-HH_020932,Aryan Graphics,,,Nazi (N),"26-1, A-87",5,Ms. 76.26
US-RPB-HH_020952,Aryan Workers Front,,,Nazi (N),"26-1, A-87",5,Ms. 76.26
US-RPB-HH_020947,Aryan Revolutionary Front,,Race,Nazi (N),"26-1, A-87",4,Ms. 76.26
US-RPB-HH_020937,Aryan Militant,,,Nazi (N),"26-1, A-87",3,Ms. 76.26
