id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014180,News and Letters Committees,,Politics,Extreme Left Organizations (ELO),"42-15, 42-5X, 42-6X, N-89",75,Ms. 76.42
US-RPB-HH_007603,Ramparts Press,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-15, R-6",37,Ms. 76.42
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_006115,"People's Institute for Survival and Beyond, The",,,Extreme Left Organizations (ELO),"42-15, P-19",14,Ms. 76.42
US-RPB-HH_007711,"Realist Association, Inc., The",,,Extreme Left Organizations (ELO),"42-15, R-11",14,Ms. 76.42
US-RPB-HH_006516,"Point, Inc. The",,,Extreme Left Organizations (ELO),"42-15, P-30, P-31",11,Ms. 76.42
US-RPB-HH_006142,People's Rights Fund Inc,,,Extreme Left Organizations (ELO),"42-15, P-19",10,Ms. 76.42
US-RPB-HH_006523,Polaroid Revolutionary Workers Movement,,,Extreme Left Organizations (ELO),"42-15, P-31",10,Ms. 76.42
US-RPB-HH_007754,Red & Black Books,,,Extreme Left Organizations (ELO),"42-15, R-12",9,Ms. 76.42
US-RPB-HH_006548,Political Education Project,,,Extreme Left Organizations (ELO),"42-15, P-33",8,Ms. 76.42
US-RPB-HH_006136,"People's Press, The",,,Extreme Left Organizations (ELO),"42-15, P-19",7,Ms. 76.42
US-RPB-HH_006869,"Primer Project, The",,,Extreme Left Organizations (ELO),"42-15, P-44",5,Ms. 76.42
US-RPB-HH_014376,NOLA Express,,,Extreme Left Organizations (ELO),"42-15, N-96",5,Ms. 76.42
US-RPB-HH_005676,"Patriot Party, National Headquarters",,,Extreme Left Organizations (ELO),"42-15, P-08",4,Ms. 76.42
US-RPB-HH_006997,Progressive Education,,,Extreme Left Organizations (ELO),"42-15, P-49",3,Ms. 76.42
US-RPB-HH_007017,Progressive Party of Massachusetts,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-15, P-53",3,Ms. 76.42
US-RPB-HH_015423,Pacific Studies Center,,,Extreme Left Organizations (ELO),"42-15, P-01",3,Ms. 76.42
