id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009935,"Socialist Labor Party, The",,Labor,Socialist Organization Extreme Left (SOEL),"37-1, 37-1X, S-25, S-26, CL-22, S-24",223,Ms. 76.37
US-RPB-HH_009951,Socialist Party of the United States of America,"New York, New York, United States",Politics,Democratic Socialist Political Party (DSPP),"41-1, 41-1X, S-27, S-26",107,Ms. 76.41
US-RPB-HH_009946,"Socialist Party of Massachusetts, The","Boston, Massachusetts, United States",,Democratic Socialist Organizations (DSO),"48-1, S-27, S-26",48,Ms. 76.48
US-RPB-HH_009942,"Socialist Party of Great Britain, The",United Kingdom,Politics,,"S-26",10,
US-RPB-HH_009939,Socialist Party of California,"California, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, S-26",5,Ms. 76.48
US-RPB-HH_009940,"Socialist Party of Canada, The",,,,"S-26",4,
US-RPB-HH_009943,Socialist Party of Illinois,"Illinois, United States",Politics,,"UM-26, S-26",4,
US-RPB-HH_009890,Social Action Committee Community Church,,Religion,,"S-23, S-26",2,
US-RPB-HH_009919,Social Revolutionary Anarchist Federation,,Politics,,"S-26, S-24",2,
US-RPB-HH_009936,Socialist Literature,,Politics,,"S-26",1,
US-RPB-HH_009937,Socialist Party of Australia,Australia,Politics,,"S-26",1,
US-RPB-HH_009938,Socialist Party of Buffalo and Erie County,,,,"S-26",1,
US-RPB-HH_009941,"Socialist Party of Chile, The",,,,"S-26",1,
US-RPB-HH_009944,Socialist Party of Iowa,"Iowa, United States",,,"S-26",1,
US-RPB-HH_009945,Socialist Party of Los Angeles,"Los Angeles, California, United States",Politics,,"S-26",1,
