id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_020518,"Anglican Orthodox Church, The","Statesville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-3, 15-2, A-76, A-77",42,Ms. 76.15
US-RPB-HH_021726,Benny Hinn Ministries,"Grapevine, Texas, United States",Religion,Christian Religious Right (CRR),"15-3, B-13, H-19",39,Ms. 76.15
US-RPB-HH_021751,"Berean Ministries, Full Gospel Christian Center",,Religion,Christian Religious Right (CRR),"15-3, B-14",18,Ms. 76.15
US-RPB-HH_021096,Association of Christian Schools International,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-3, A-91",17,Ms. 76.15
US-RPB-HH_021374,Back to the Bible Publishing,,Religion,Christian Religious Right (CRR),"15-3, B-1",15,Ms. 76.15
US-RPB-HH_021749,Berean League,"St. Paul, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-3, B-14",10,Ms. 76.15
US-RPB-HH_020555,"Anita Bryant Ministries, Inc.","Oklahoma City, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-3, B-58, A-78",9,Ms. 76.15
US-RPB-HH_021886,Bible Baptist Church,,Religion,Christian Religious Right (CRR),"15-3, B-16, AV-1",8,Ms. 76.15
US-RPB-HH_021646,Bearers of Light Ministries,"Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-3, B-12",7,Ms. 76.15
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_021103,Association of Evangelical Gospel Assemblies,,Religion,Christian Religious Right (CRR),"15-3, A-91",5,Ms. 76.15
US-RPB-HH_021460,Baptist Bible Fellowship International,,Religion,Christian Religious Right (CRR),"15-3, CL-20, B-3",4,Ms. 76.15
US-RPB-HH_021884,"Bible Archaeological Digest, The",,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021890,Bible Christian Evangelistic Association,,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021899,Bible Helps,,Religion,Christian Religious Right (CRR),"15-3, B-17",3,Ms. 76.15
