id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_002510,United Republicans of America Inc,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-13, U-17",39,Ms. 76.49
US-RPB-HH_003569,Wage Earners Committee of the United States of America,,Politics,Militant Conservatives (MC),"49-13, W-1",28,Ms. 76.49
US-RPB-HH_005250,Young America's Foundation,"Herndon, Virginia, United States",Politics,Militant Conservatives (MC),"49-13, Y-4",20,Ms. 76.49
US-RPB-HH_003890,Weekly Standard,,,Militant Conservatives (MC),"49-13, W-18",19,Ms. 76.49
US-RPB-HH_003739,Washington Legal Foundation,,,Militant Conservatives (MC),"49-13, W-8",14,Ms. 76.49
US-RPB-HH_001889,True Blue Patriots,,,Militant Conservatives (MC),"49-13, T-23",14,Ms. 76.49
US-RPB-HH_002735,United States Printing Office,,Politics,Militant Conservatives (MC),"49-13, U-30",13,Ms. 76.49
US-RPB-HH_002170,Underground Conservative,,,Militant Conservatives (MC),"49-13, U-3",11,Ms. 76.49
US-RPB-HH_005107,Worth Publishing Company,,Publishers/Periodicals,Militant Conservatives (MC),"49-13, W-61",10,Ms. 76.49
US-RPB-HH_004002,"Western Monetary Consultants, Inc.",,Economics,Militant Conservatives (MC),"49-13, W-21",8,Ms. 76.49
US-RPB-HH_004416,With Liberty in Mind,,Politics,Militant Conservatives (MC),"49-13, W-31",7,Ms. 76.49
US-RPB-HH_003392,Virginians for Conservative Government,"Virginia, United States",,Militant Conservatives (MC),"49-13, V-8",5,Ms. 76.49
US-RPB-HH_005196,Yankee Doodle Publications,,,Militant Conservatives (MC),"49-13, Y-1",3,Ms. 76.49
US-RPB-HH_005339,Youth for Democracy / Youth for the Voluntary Prayer Amendment,,Students/Youth,Militant Conservatives (MC),"49-13, Y-7",3,Ms. 76.49
US-RPB-HH_005391,Zeno Press,,Publishers/Periodicals,Militant Conservatives (MC),"49-13, Z-1",3,Ms. 76.49
US-RPB-HH_004003,"Western Monetary Project, The",,Economics,Militant Conservatives (MC),"49-13, W-21",3,Ms. 76.49
US-RPB-HH_003423,Vogue,,,Militant Conservatives (MC),"49-13, V-9",2,Ms. 76.49
US-RPB-HH_001794,Trends & Events Publications,,,Militant Conservatives (MC),"49-13, T-20",2,Ms. 76.49
