id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_010984,"Medical Committee for Human Rights, The","Mississippi, United States",Social/Health,,"M-28, M-27",17,
US-RPB-HH_010931,Medford Citizen,"Medford/Somerville, Massachusetts, United States",,,"M-27",14,
US-RPB-HH_010929,Medford - This Week,,,,"M-27",12,
US-RPB-HH_010940,Medford Lodge of Elks No. 915,"Medford, Massachusetts, United States",,,"M-27",8,
US-RPB-HH_010938,Medford Fire Fighters' Union,"Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010943,Medford Recycling Center,"Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010945,Medford Savings Bank,"Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010946,Medford Senior Center,"Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010947,Medford Teachers Association,"Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010948,"Medford Traffic Commission Medford, MA","Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010949,"Medford Transcript, The","Medford, Massachusetts, United States",,,"M-27",2,
US-RPB-HH_010953,"Medgar Evers Fund Inc, The","Fayette, Mississippi, United States",,,"M-27",2,
US-RPB-HH_010933,Medford Citizens,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010934,Medford Committee for Sal Albano,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010935,Medford Co-operative Bank,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010936,Medford Council on Aging,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010937,Medford Daily Mercury,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010939,Medford for Markey Committee,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010941,Medford Plan E Civic Association,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010942,Medford Public Schools,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010944,Medford Republican City Committee,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010950,Medford Young Democrats,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010951,"Medford, Massachusetts","Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010952,Medford's Underground News Bulletin,"Medford, Massachusetts, United States",,,"M-27",1,
US-RPB-HH_010954,"Medgar Evers Support Committee, The",,,,"M-27",1,
