id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018710,Academy of Medicine of Cincinnati,"Cincinnati, Ohio, United States",Social/Health,,"A-2",2,
US-RPB-HH_019119,Akron Beacon Journal,"Akron, Ohio, United States",Politics,,"A-12",12,
US-RPB-HH_019733,American Economic Foundation,"Cleveland, Ohio, United States",Politics,Free Market Advocates (FMA),"56-1, A-34",52,Ms. 76.56
US-RPB-HH_020650,Antioch College,"Yellow Springs, Ohio, United States",Education,,"A-80",5,
US-RPB-HH_020702,Appalachian Ohio Public Interest Campaign,"Ohio, United States",,,"A-81",2,
US-RPB-HH_024384,Central Ohio School of Anti-Communism,"Ohio, United States",,,"C-34",1,
US-RPB-HH_024825,Christian Aid Ministries,"Berlin, Ohio, United States",Religion,Christian Religious Right (CRR),"15-7, C-44, C-43",44,Ms. 76.15
US-RPB-HH_024980,Christian Home Educators Stark County Association,"Stark County, Ohio, United States",Religion,,"C-62",1,
US-RPB-HH_024978,Christian Home Educators of Ohio,"Ohio, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61, C-62",14,Ms. 76.53
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_025108,Christian Schools of Ohio,"Ohio, United States",Religion,,"C-69",1,
US-RPB-HH_025357,"Cincinnati Club, The","Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025358,Cincinnati Draft Information Service,"Cincinnati, Ohio, United States",Politics,,"C-82",2,
US-RPB-HH_025359,"Cincinnati Educational Foundation, Inc.","Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025360,"Cincinnati Enquirer, The","Cincinnati, Ohio, United States",,,"CL-1, C-82",4,
US-RPB-HH_025361,"Cincinnati Right to Life Foundation, Inc.","Cincinnati, Ohio, United States",,,"C-82",10,
US-RPB-HH_025363,Cincinnatus Action Committee,"Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025633,"Citizens League of Greater Cleveland, The","Ohio, United States",,,"C-91",3,
US-RPB-HH_025686,City Club of Cleveland,"Cleveland, Ohio, United States",,,"C-91",1,
US-RPB-HH_025712,City of Cleveland,"Cleveland, Ohio, United States",,,"C-93",1,
US-RPB-HH_025752,"Civil Liberties Union of Central Ohio, The","Ohio, United States",,,"C-93",1,
US-RPB-HH_025873,Cleveland Area Police Action Council,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025874,"Cleveland Chamber of Commerce, The","Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025875,Cleveland College of Case Western Reserve University,"Cleveland, Ohio, United States",Education,,"C-96",1,
US-RPB-HH_025876,Cleveland Committee to End the War in Vietnam,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025878,Cleveland Militatn Forum,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025879,Cleveland Plain Dealer,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025880,"Cleveland Press, The","Cleveland, Ohio, United States",,,"C-96",5,
US-RPB-HH_025881,"Cleveland Times, The","Cleveland, Ohio, United States",,,"C-96",2,
US-RPB-HH_025882,"Cleveland, Ohio Citizens Group","Ohio, United States",,,"C-96",1,
US-RPB-HH_026114,College of Steubenville - Campus Ministry Bulletin - Chaplin's Bulletin,"Steubenville, Ohio, United States",Religion,,"C-100",1,
US-RPB-HH_026182,Columbus,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026183,Columbus Association Black & White Men Together,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026185,Columbus Campaign for Arms Control,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026186,Columbus Citizen-Journal,"Columbus, Ohio, United States",,,"CL-12, C-101",6,
US-RPB-HH_026187,Columbus Community Forum,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026188,"Columbus Council for Democracy, The","Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026189,Columbus Dispatch,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026190,Columbus Federation for Progress,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_026191,Columbus Free Press,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_026193,Columbus Gay Writers Club,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026192,Columbus Gay and Lesbian Community,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026194,Columbus Printing,"Columbus, Ohio, United States",,,"C-101",11,
US-RPB-HH_026195,Columbus Public Schools,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026196,Columbus Right to Life Society,"Columbus, Ohio, United States",,,"C-101",7,
US-RPB-HH_026197,Columbus Services International,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026198,Columbus Tenants' Union,"Columbus, Ohio, United States",,Community Organizers Organizations (COO),"73-1, C-101",3,Ms. 76.73
US-RPB-HH_026199,Columbus Travel,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026213,Coming Home Network International,"Zanesville, Ohio, United States",,Catholic Traditionalism (CT),"97-1, C-101",16,Ms. 76.97
US-RPB-HH_027693,"Couple to Couple League, The","Cincinnati, Ohio, United States",,Militant Conservatives (MC),"49-6, C-145",23,Ms. 76.49
US-RPB-HH_028019,Cuyahoga Community College,"Parma, Ohio, United States",Education,,"C-153",1,
US-RPB-HH_028270,Dayton Daily News,"Dayton, Ohio, United States",,,"D-7",2,
US-RPB-HH_028472,Denison University,"Granville, Ohio, United States",Education,,"D-13",1,
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_029310,Education for Freedom of Choice in Ohio,"Ohio, United States",,,"E-6",4,
US-RPB-HH_029735,"Equity Trust, Inc.","Westlake, Ohio, United States",,Single Issue Focus Left (SIFL),"36-4, E-14",4,Ms. 76.36
US-RPB-HH_029785,Essential Learning Products,"Columbus, Ohio, United States",,,"E-16",2,
US-RPB-HH_030166,Farm Labor Research Project,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_030295,Federation of Christian Ministries,"Cleveland, Ohio, United States",Religion,,"F-10",1,
US-RPB-HH_030341,Fellowship Tract League,"Morrow, Ohio, United States",Politics,Christian Religious Right (CRR),"15-13, F-12",39,Ms. 76.15
US-RPB-HH_030634,"Flax, William","Cincinnati, Ohio, United States",,,"F-17",1,
US-RPB-HH_030848,"Forest City Foundries Company, The","Cleveland, Ohio, United States",,,"F-24",2,
US-RPB-HH_030851,Forging Industry Association,"Cleveland, Ohio, United States",,,"F-24",3,
US-RPB-HH_030852,Form Labor Organizing Committee,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_030896,Forward Movement Publications,"Cincinnati, Ohio, United States",,Christian Religious Right (CRR),"15-14, F-26",9,Ms. 76.15
US-RPB-HH_031034,Franciscan Friars of St. John the Baptist Province,"Cincinnati, Ohio, United States",,,"F-32",3,
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_031251,Freedom Calling,"Wooster, Ohio, United States",,,"F-36",1,
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_031914,Gay People's Chronicle,"Cleveland, Ohio, United States",,,"G-4",6,
US-RPB-HH_032146,Glenmary Commission on Justice,"Fairfield, Ohio, United States",,,"G-10",1,
US-RPB-HH_032147,Glenmary Home Missions,"Fairfield, Ohio, United States",,Christian Religious Left (CRL),"59-3, G-10",3,Ms. 76.59
US-RPB-HH_032219,God's Acres Inc.,"Newark, Ohio, United States",Religion,,"G-11",8,
US-RPB-HH_032284,Good News Book Service,"Coshocton, Ohio, United States",,,"G-13",1,
