id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020048,American Party,"Tooele, Utah, United States",Politics,Extreme Right-Wing Political Party (ERPP),"38-1, 54-1, A-58",83,Ms. 76.54
US-RPB-HH_013848,New Hope House,"Tooele, Utah, United States",Social/Health,Christian Religious Left (CRL),"59-5, N-75",32,Ms. 76.59
US-RPB-HH_012409,National Citizens Action Network,"Ogden, Utah, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-17",31,Ms. 76.4
US-RPB-HH_031365,"Freeman Institute, The","Provo, Utah, United States",,Militant Conservatives (MC),"49-8, F-41, F-40",18,Ms. 76.49
US-RPB-HH_003074,"Utah Independent, The","Utah, United States",,Extreme Right Organization (ERO),"43-8, U-58",6,Ms. 76.43
US-RPB-HH_032990,Hanksville Associates,"Hanksville, Utah, United States",,,"H-4",4,
US-RPB-HH_011899,Movement for a Democratic Society,"Orem, Utah, United States",,,"M-59",3,
US-RPB-HH_012250,National Association for Research and Therapy of Homosexuality,"Salt Lake City, Utah, United States",,,"N-10",2,
US-RPB-HH_015983,Kanab Creek Ranchos,"Kanab, Utah, United States",,,"K-1",2,
US-RPB-HH_032205,GOAL Foundation,"Ogden, Utah, United States",,,"G-11",2,
US-RPB-HH_003072,Utah Christian Home Schoolers,"Utah, United States",Religion,,"U-58",1,
US-RPB-HH_003073,Utah Constitutional Redress Committee,"Utah, United States",Government,,"U-58",1,
US-RPB-HH_003075,"Utah Missions, Inc.","Utah, United States",,,"U-58",1,
US-RPB-HH_003076,Utah State University International Office for Water Education,"Utah, United States",Education,,"U-58",1,
US-RPB-HH_000328,State of Utah Secretary of State,"Utah, United States",,,"S-57",1,
US-RPB-HH_011741,Moonstone Inc.,"Utah, United States",,,"M-53",1,
US-RPB-HH_028552,Deseret News and Salt Lake Telegram,"Salt Lake City, Utah, United States",,,"D-15",1,
US-RPB-HH_032373,Governor of Utah,"Utah, United States",,,"G-19",1,
