id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003992,Western Front,United Kingdom,,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-21, W-20",73,Ms. 76.6
US-RPB-HH_003996,Western Islands Publishers,,Politics,Militant Anti-Communist (MAC),"23-17, 23-16, W-21, Books-86, Books-89",41,Ms. 76.23
US-RPB-HH_004015,Western Socialist,"Winnipeg, Manitoba, Canada",Politics,,"U-8, W-22, W-21, W-23",28,
US-RPB-HH_004011,"Western Sahara Campaign, United States of America","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-13, W-21",24,Ms. 76.36
US-RPB-HH_004010,Western Review Institute,,,Unclassified (U),"38-6, W-21",14,Ms. 76.38
US-RPB-HH_003993,Western Goals Foundation,,Politics,,"W-21",11,
US-RPB-HH_004002,"Western Monetary Consultants, Inc.",,Economics,Militant Conservatives (MC),"49-13, W-21",8,Ms. 76.49
US-RPB-HH_004000,"Western Minute Men, United States of America",,Politics,Hate Groups Extreme Right (HGER),"72-2, W-21, W-23",6,Ms. 76.72
US-RPB-HH_004014,Western Shoshone National Council,,Race,,"W-21",4,
US-RPB-HH_003995,Western Independent Publications,,,,"W-21",3,
US-RPB-HH_004003,"Western Monetary Project, The",,Economics,Militant Conservatives (MC),"49-13, W-21",3,Ms. 76.49
US-RPB-HH_004005,Western New York Information Center,"New York, United States",,,"W-21",3,
US-RPB-HH_003994,"Western Hemisphere Evangelical Union, Inc.",,Religion,,"W-21",2,
US-RPB-HH_003997,Western Livestock Reporter,,,,"W-21",2,
US-RPB-HH_004009,Western Reserve University,,Education,,"W-21",2,
US-RPB-HH_003998,Western Massachusetts Data Bank Task Force,"Massachusetts, United States",,,"W-21",1,
US-RPB-HH_003999,"Western Massachusetts Legal Services, Inc.","Massachusetts, United States",Social/Health,,"W-21",1,
US-RPB-HH_004001,Western Monetary Books,,Economics,,"W-21",1,
US-RPB-HH_004004,Western New England College,,Education,,"W-21",1,
US-RPB-HH_004006,Western Pennsylvania Committee of Christians United in Prayer for National Repentance and Victory,"Pennsylvania, United States",Religion,,"W-21",1,
US-RPB-HH_004007,Western Province Federation of labor Unions,,Labor,,"W-21",1,
US-RPB-HH_004008,Western Region Conference China and US-China Relations,,International,,"W-21",1,
US-RPB-HH_004012,Western Service Workers Association,,Labor,,"W-21",1,
US-RPB-HH_004013,Western Shoshone Defense Project,,Race,,"W-21",1,
