id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002504,United Presbyterian Church in the United States of America,"Pittsburgh, Pennsylvania, United States",Politics,Christian Religious Left (CRL),"59-8, P-41, U-17",50,Ms. 76.59
US-RPB-HH_002510,United Republicans of America Inc,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-13, U-17",39,Ms. 76.49
US-RPB-HH_002502,"United Poultry Concerns, Inc.",,,Animal Rights Organizations (ARO),"76-3, U-17",17,Ms. 76.76
US-RPB-HH_002500,"United Peoples' Organization, The",,,Extreme Left Organizations (ELO),"42-19, U-17",12,Ms. 76.42
US-RPB-HH_002511,United Rubber Workers AFL-CIO,"Akron, Ohio, United States",Labor,,"U-17",12,
US-RPB-HH_002512,"United Rubber, Cork, Linoleum and Plastic Workers of America, AFL-CIO","Pittsburgh, Pennsylvania, United States",Labor,,"U-17",12,
US-RPB-HH_002518,"United Southern Employees Association, Inc.",,,,"U-17",10,
US-RPB-HH_002495,United Palestinian Appeal Inc,,,Middle East Focus (MEF),"63-4, U-17",8,Ms. 76.63
US-RPB-HH_002496,United Paperworkers International Union,,,Militant Liberals (ML),"69-3, U-17",5,Ms. 76.69
US-RPB-HH_002509,"United Publishing, Inc.",,,,"U-17",5,
US-RPB-HH_002513,"United Seniors Association, Inc.",,,,"U-17",5,
US-RPB-HH_002517,"United Society of Methodist Laymen, Inc.",,,Christian Religious Right (CRR),"15-33, U-17",5,Ms. 76.15
US-RPB-HH_002506,United Prisoners Union,,,,"U-17",3,
US-RPB-HH_002515,United Services for Handicapped,,,,"U-17",3,
US-RPB-HH_002494,"United Packing House , The Food and Allied Workers AFL-CIO",,,,"U-17",1,
US-RPB-HH_002497,United Parents Under God,,,,"U-17",1,
US-RPB-HH_002501,United Police Fund,,,,"U-17",1,
US-RPB-HH_002503,United Prayer Track,,,,"U-17",1,
US-RPB-HH_002505,United Press International,,,,"U-17",1,
US-RPB-HH_002507,United Producers of America,,,,"U-17",1,
US-RPB-HH_002508,United Public Workers of America,,,,"U-17",1,
US-RPB-HH_002514,United Service Organizations,,,,"U-17",1,
US-RPB-HH_002516,United Sisters,,,,"U-17",1,
US-RPB-HH_002519,"United Sovereign, The",,,,"U-17",1,
