id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010509,Massachusetts Family Institute,"Woburn, Massachusetts, United States",,Christian Religious Right (CRR),"15-21, M-18",58,Ms. 76.15
US-RPB-HH_010508,"Massachusetts Fair Share, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-12, M-18",54,Ms. 76.73
US-RPB-HH_010512,Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"M-18",14,
US-RPB-HH_010507,"Massachusetts Elks Association, Inc.","Massachusetts, United States",,,"M-18",10,
US-RPB-HH_010515,Massachusetts for America,"Massachusetts, United States",,,"M-18",5,
US-RPB-HH_010487,Massachusetts Department of Education,"Massachusetts, United States",,,"M-18",4,
US-RPB-HH_010490,Massachusetts Department of Public Health,"Massachusetts, United States",,,"M-18",4,
US-RPB-HH_010502,"Massachusetts Economic Conversion Alliance, Inc.","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-18",3,Ms. 76.3
US-RPB-HH_010517,"Massachusetts Foundation for Humanities and Public Policy, The","Massachusetts, United States",,,"M-18",3,
US-RPB-HH_010484,Massachusetts Department of Commerce & Development,"Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010491,Massachusetts Department of Public Welfare,"Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010493,Massachusetts Diversity Coalition for Immigration Reform,"Massachusetts, United States",Politics,,"M-18",2,
US-RPB-HH_010496,"Massachusetts Division of Insurance, The","Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010501,Massachusetts Easter Seal Society,"Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010504,Massachusetts Education Reform,"Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010505,Massachusetts Electric,"Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010513,Massachusetts Federation of Taxpayers Associations,"Massachusetts, United States",,,"M-18",2,
US-RPB-HH_010485,Massachusetts Department of Community Affairs,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010488,Massachusetts Department of Elder Affairs,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010489,Massachusetts Department of Environmental Protection,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010492,Massachusetts Department of Revenue,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010498,Massachusetts Eagle Forum,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010500,Massachusetts Easter Seal Campaign,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010503,Massachusetts Economic Service,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010506,"Massachusetts Elk News, March, 1972","Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010510,Massachusetts Family Planning Association,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010511,"Massachusetts Farm Bureau, The","Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010514,Massachusetts Fish and Game,"Massachusetts, United States",,,"M-18",1,
US-RPB-HH_010516,Massachusetts for an Informed Electorate,"Massachusetts, United States",,,"M-18",1,
