id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_028697,Disarmament Action Network,"Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, D-19",18,Ms. 76.32
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_031010,Framingham Peace Committee,"Framingham, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-31",3,Ms. 76.32
