id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004905,"World Challenge, Inc.",,Religion,Christian Religious Right (CRR),"15-37, W-49",26,Ms. 76.15
US-RPB-HH_004922,"World Council of Churches, The",,Religion,,"CL-20, D-15, PC-106, W-49",14,
US-RPB-HH_004893,World Alliance for International Friendship Through Religion,,Religion,,"W-49",5,
US-RPB-HH_004894,World Alliance Newsletter,,Religion,,"W-49",4,
US-RPB-HH_004992,World of Christ Mission,,Religion,,"W-53, W-49",3,
US-RPB-HH_004892,World Alliance,,Religion,,"W-49",2,
US-RPB-HH_004907,World Christian Conference,,Religion,,"W-49",1,
US-RPB-HH_004910,"World Church, The",,Religion,,"W-49",1,
US-RPB-HH_004914,World Compassion Magazine,,Religion,,"W-49",1,
US-RPB-HH_004916,World Confessional Lutheran Association,,Religion,,"W-49",1,
US-RPB-HH_004918,World Congress of Families,,Religion,,"W-49",1,
