id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006499,"Plymouth Rock Foundation, The","Plymouth, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-25, P-30, P-29",112,Ms. 76.15
US-RPB-HH_018185,Mariner Newspapers Inc.,"Marshfield, Massachusetts, United States",,,"M-9",3,
US-RPB-HH_031983,General Society of Mayflower Descendants,"Plymouth, Massachusetts, United States",,,"G-6",3,
US-RPB-HH_030564,"First Parish Unitarian Church of East Bridgewater, Letter","East Bridgewater, Massachusetts, United States",Religion,,"F-16",3,
US-RPB-HH_017435,Lincoln Enterprises,"Brockton, Massachusetts, United States",,,"L-37",2,
US-RPB-HH_031570,Friendship Club,"Norwell, Massachusetts, United States",,,"F-44",2,
US-RPB-HH_011301,Middleboro-Lakeville News,"Middleborough, Massachusetts, United States",,,"M-34",1,
US-RPB-HH_010798,Mayflower Society,"Plymouth, Massachusetts, United States",,,"M-24",1,
US-RPB-HH_011116,Message of Hope,"West Wareham, Massachusetts, United States",,,"M-31",1,
US-RPB-HH_015964,"Kahian's Furniture Co., Inc.","Middleborough, Massachusetts, United States",,,"K-1",1,
US-RPB-HH_016337,Kluwer Academic Publishers,"Norwell, Massachusetts, United States",,,"K-10",1,
US-RPB-HH_017726,Lucy Braley's Candy Kitchen,"South Middleboro, Massachusetts, United States",,,"L-50",1,
US-RPB-HH_023090,Brockton Republican City Community,"Brockton, Massachusetts, United States",,,"B-56",1,
US-RPB-HH_032691,Griffin Publishing Company,"Duxbury, Massachusetts, United States",,,"G-27",1,
US-RPB-HH_033002,"Hanson Hardware Company, Inc.","Hanson, Massachusetts, United States",,,"H-4",1,
US-RPB-HH_033003,Hanson Republican Town Committee,"Hanson, Massachusetts, United States",,,"H-4",1,
US-RPB-HH_030323,Fellowship Baptist Church,"Hanover, Massachusetts, United States",Religion,,"F-10",1,
US-RPB-HH_030580,"First Unitarian Church: East Bridgewater, MA","Bridgewater, Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_033498,Heritage Designs,"Hanover, Massachusetts, United States",,,"H-15",1,
