id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031867,Gateway to Joy,,,Christian Religious Right (CRR),"15-15, G-2",46,Ms. 76.15
US-RPB-HH_031871,Gaudete Peace and Justice Center,"Madison, Wisconsin, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-2, G-3",30,Ms. 76.32
US-RPB-HH_031742,G.A.P. Ministries,"Tuscon, Arizona, United States",Religion,Christian Identity (CI),"10-5, G-2, G-1",12,Ms. 76.10
US-RPB-HH_031846,"Garner Ted Armstrong Evangelistic Association, The","Flint, Texas, United States",Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
US-RPB-HH_031865,Gateway Films,,Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
US-RPB-HH_031789,"Gallaher, E.B.",,,,"G-2",5,
US-RPB-HH_031805,Gamma Publishing Co.,,,,"G-2",4,
US-RPB-HH_031812,Gannet Suburban Newspapers,"White Plains, New York, United States",,,"G-2",3,
US-RPB-HH_031819,GANPAC,,,,"G-2, CL-26",3,
US-RPB-HH_031820,Gantt for Senate '96,,,,"G-2, H-8",3,
US-RPB-HH_031859,Gary Allen Publications,,,,"G-2",3,
US-RPB-HH_023339,"Garshwiler, C.O.",,,,"G-2, CL-23",2,
US-RPB-HH_031780,"Galamison, Milton A.",,,,"G-2, G-1",2,
US-RPB-HH_031802,"Galvin, William Francis",,,,"G-2",2,
US-RPB-HH_031813,Gannett Co Inc,"McLean, Virginia, United States",,,"G-2, XX-28",2,
US-RPB-HH_031842,Garland Junior College,"Boston, Massachusetts, United States",Education,,"G-2",2,
US-RPB-HH_031844,"Garman, W.O.H.",,,,"G-2",2,
US-RPB-HH_031849,"Garrett, Henry E.",,,,"G-2",2,
US-RPB-HH_031858,Gary Allen Home Seminars,,,,"G-2",2,
US-RPB-HH_031866,"Gateway Marine & Tackle, Inc.",,,,"G-2",2,
US-RPB-HH_029197,EB Gallaher M.E.D.,,,,"G-2",1,
US-RPB-HH_031870,Gaudete Center,"Madison, Wisconsin, United States",,,"G-2",1,
US-RPB-HH_031781,Galaxia Women Enterprises,,Gender,,"G-2",1,
US-RPB-HH_031782,"Galbraith, John Kenneth",,,,"G-2",1,
US-RPB-HH_031783,"Gale, Richard",,,,"G-2",1,
US-RPB-HH_031784,"Galgay, Michael",,,,"G-2",1,
US-RPB-HH_031785,"Gall, Dennis M.",,,,"G-2",1,
US-RPB-HH_031786,Gallagher Committee,,,,"G-2",1,
US-RPB-HH_031787,"Gallagher, John J.",,,,"G-2",1,
US-RPB-HH_031788,"Gallagher, Raymond A.",,,,"G-2",1,
US-RPB-HH_031790,"Gallery and C.O., The",,,,"G-2",1,
US-RPB-HH_031791,Gallery in the Sqaure,,,,"G-2",1,
US-RPB-HH_031792,"Gallery, D.V.",,,,"G-2",1,
US-RPB-HH_031793,"Gallivan, Leonard M.",,,,"G-2",1,
US-RPB-HH_031794,"Gallo, Jeanne",,,,"G-2",1,
US-RPB-HH_031795,"Galloway, Edward T.",,,,"G-2",1,
US-RPB-HH_031796,"Galt, Francis",,,,"G-2",1,
US-RPB-HH_031797,"Galvani, Lee E., Jr.",,,,"G-2",1,
US-RPB-HH_031798,Galveston Historical Foundation,"Galveston, Texas, United States",,,"G-2",1,
US-RPB-HH_031799,Galveston Park Board,"Galveston, Texas, United States",,,"G-2",1,
US-RPB-HH_031800,"Galvin, Eugene Williams Daniel, Jr.",,,,"G-2",1,
US-RPB-HH_031801,"Galvin, Paul F.",,,,"G-2",1,
US-RPB-HH_031803,Gambit Incorporated,"New York, New York, United States",,,"G-2",1,
US-RPB-HH_031804,"Gamble, Clyde",,,,"G-2",1,
US-RPB-HH_031806,"Gammal, Albert A.",,,,"G-2",1,
US-RPB-HH_031807,Gander's Up Productions,,,,"G-2",1,
US-RPB-HH_031808,Gandhi Conference,,,,"G-2",1,
US-RPB-HH_031809,Gandhi National Memorial Trust,India,,,"G-2",1,
US-RPB-HH_031810,"Gandy, Curtis",,,,"G-2",1,
US-RPB-HH_031811,"Gang Peace, Inc.",,Violence/Military,,"G-2",1,
US-RPB-HH_031814,Gannett Foundation Fellowship Program,"McLean, Virginia, United States",,,"G-2",1,
US-RPB-HH_031818,"Gannon, Chester F.",,,,"G-2",1,
US-RPB-HH_031821,"Gantt, Harvey",,,,"G-2",1,
US-RPB-HH_031822,"Gantt, Wilhelmina",,,,"G-2",1,
US-RPB-HH_031823,"Garbielse, Steve",,,,"G-2",1,
US-RPB-HH_031824,Garbo's,,,,"G-2",1,
US-RPB-HH_031825,"Garcia, David",,,,"G-2",1,
US-RPB-HH_031826,"Garcia, Robert",,,,"G-2",1,
US-RPB-HH_031827,Garde du Corp Militaria,,,,"G-2",1,
US-RPB-HH_031828,Gardener Democratic Review,"Gardner, Kansas, United States",,,"G-2",1,
US-RPB-HH_031829,"Gardin, Ron",,,,"G-2",1,
US-RPB-HH_031830,"Gardiner, John D. "The Dilemma of Vietnam"",,,,"G-2",1,
US-RPB-HH_031831,"Gardiner, John P.",,,,"G-2",1,
US-RPB-HH_031832,"Gardinier, C. Harvey",,,,"G-2",1,
US-RPB-HH_031833,Gardner Democratic City Committee,"Gardner, Kansas, United States",,,"G-2",1,
US-RPB-HH_031835,"Gardner, Elizabeth",,,,"G-2",1,
US-RPB-HH_031836,"Gardner, Fred",,,,"G-2",1,
US-RPB-HH_031837,"Gardner, Jerold T.",,,,"G-2",1,
US-RPB-HH_031838,"Gardner, M.B.",,,,"G-2",1,
US-RPB-HH_031839,"Gardner, Morris H.",,,,"G-2",1,
US-RPB-HH_031840,"Gardner, Robert",,,,"G-2",1,
US-RPB-HH_031841,"Garey, Eugene L.",,,,"G-2",1,
US-RPB-HH_031843,"Garland Publishing, Inc.","Hamden, Connecticut, United States",,,"G-2",1,
US-RPB-HH_031845,"Garnder, Dave",,,,"G-2",1,
US-RPB-HH_031847,"Garret, Garet",,,,"G-2",1,
US-RPB-HH_031848,"Garrett, E. Wyman",,,,"G-2",1,
US-RPB-HH_031850,"Garrett, James",,,,"G-2",1,
US-RPB-HH_031851,"Garrett, John",,,,"G-2",1,
US-RPB-HH_031852,"Garrett, Kent",,,,"G-2",1,
US-RPB-HH_031853,"Garrett, Lionel",,,,"G-2",1,
US-RPB-HH_031854,"Garrett-Schesch, Adam",,,,"G-2",1,
US-RPB-HH_031855,"Garrison, Tom",,,,"G-2",1,
US-RPB-HH_031861,Gary Hart for President,,,,"G-2",1,
US-RPB-HH_031862,Gary North's Remnant Review,,,,"G-2",1,
US-RPB-HH_031863,"Gatekeepr, The",,,,"G-2",1,
US-RPB-HH_031864,Gateway,,,,"G-2",1,
US-RPB-HH_031868,"Gateway TRAIN Committee, The",,,,"G-2",1,
US-RPB-HH_031869,Gateways to Reconciliation,,,,"G-2",1,
