id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033194,Harvard-Radcliffe Committee to End the War in Vietnam,"Cambridge, Massachusetts, United States",,,"H-8, H-7",14,
US-RPB-HH_033159,Harvard Radcliffe Students for a Democratic Society,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",13,
US-RPB-HH_033198,Harvard-Radcliffe Socialist Club,"Cambridge, Massachusetts, United States",,,"H-8, H-7",9,
US-RPB-HH_033178,Harvard University Press,"Cambridge, Massachusetts, United States",Violence/Military,,"H-8",7,
US-RPB-HH_033183,Harvard Young Democratic Club,"Cambridge, Massachusetts, United States",,,"H-8",7,
US-RPB-HH_033195,Harvard-Radcliffe Friends of the Spartacus Youth League,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8, H-7",6,
US-RPB-HH_033176,Harvard University Gazette,"Cambridge, Massachusetts, United States",Education,,"H-8",5,
US-RPB-HH_033187,Harvard-Radcliffe,"Cambridge, Massachusetts, United States",,,"H-8",3,
US-RPB-HH_033191,Harvard-Radcliffe Catholic Student Center,"Cambridge, Massachusetts, United States",,,"H-8",3,
US-RPB-HH_033193,Harvard-Radcliffe Committee on Central America,"Cambridge, Massachusetts, United States",,,"H-8, XX-13",3,
US-RPB-HH_033156,"Harvard Radcliffe Abortion Action Coalition ,","Cambridge, Massachusetts, United States",,,"H-8, H-7",2,
US-RPB-HH_033181,Harvard Vietnam Moratorium Committee,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033186,"Harvard-Epworth Church, United Methodist","Cambridge, Massachusetts, United States",Religion,,"H-8",2,
US-RPB-HH_033188,Harvard-Radcliffe A.A.A.A.S. For S.N.C.C.,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033197,Harvard-Radcliffe Liberation Alliance,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033200,Harvard-Radcliffe Young Peoples' Socialist League,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033201,Harvard-Radcliffe Young Socialist Alliance,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033174,Harvard University Department of Chemistry,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033175,Harvard University Disarmament Network,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033177,Harvard University Law School,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033179,Harvard University- The Collegiate Council for the United Nations,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033182,Harvard Women's Health Watch,"Cambridge, Massachusetts, United States",Gender,,"H-8",1,
US-RPB-HH_033184,Harvard Young Republican Club,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033185,Harvard-Alliance Young Socialist Alliances,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033189,Harvard-Radcliffe Asian American Association,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033190,Harvard-Radcliffe Association of African and Afro-American Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033192,Harvard-Radcliffe Chinese Students' Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033199,Harvard-Radcliffe Young Democratic Club,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033203,Harvard's Neiman Report,"Cambridge, Massachusetts, United States",,,"H-8",1,
