id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_011951,"Hargis, Billy James","Tulsa, Oklahoma, United States",Religion,,"AV-10, H-5, PH-6, B-22, H-4, D-27",54,
US-RPB-HH_027207,"Curtis, Lawrence","Boston, Massachusetts, United States",,,"PH-6, PC-95, C-152, L-8, C-153",39,
US-RPB-HH_032389,"Hoag, Grace",,,,"PC-109, G-19, PC-97, PH-6, PC-80, PC-54, PC-76, PC-110, PC-100, PC-95, PC-50, PC-107, PC-94, PC-88",19,
US-RPB-HH_022230,"Blumit, Oswald A.",,,,"PH-6, PC-96, B-29",9,
US-RPB-HH_027702,"Courtney, Kent","St. Paul, Minnesota, United States",,,"PH-6, C-145",8,
US-RPB-HH_032942,"Hamel, Richard",,,,"AV-10, R-31, PC-82, H-3, PH-6",7,
US-RPB-HH_016744,"Bunker, Laurence E",,,,"PH-6, AV-3, B-59",6,
US-RPB-HH_023739,"Capell, Frank A.",,,,"PH-6, C-8",6,
US-RPB-HH_022229,"Blumenfeld, Samuel L.",,,,"PH-6, B-29",5,
US-RPB-HH_027691,"Countryman, Vern",,,,"PH-6, C-145",5,
US-RPB-HH_030313,"Feeney, Father Leonard",,,,"PH-6, F-10",5,
US-RPB-HH_021500,"Barnes, E. Richard",,,,"B-4, PH-6, E-1",4,
US-RPB-HH_021753,"Berg, John C.",,,,"PH-6, B-14",4,
US-RPB-HH_030382,"Fenton, Francis E.",,,,"PH-6, F-13",4,
US-RPB-HH_008131,"Bates, Albert E.",,,,"PH-6, B-6",3,
US-RPB-HH_015675,"Johnson, Lou",,,,"J-21, PH-6",3,
US-RPB-HH_020896,"Daly, Arthur",,,,"PH-6, D-3, D-1",3,
US-RPB-HH_020484,"Anderson, Thomas J.",,,,"PH-6, A-76",3,
US-RPB-HH_020592,"Hmura, Anthony P",,,,"PH-6, H-19",3,
US-RPB-HH_024761,"Chomsky, Noam",,,,"PH-6, C-41",3,
US-RPB-HH_028000,"Dall, Curtis B.",,,,"PH-6, D-3, D-1",3,
US-RPB-HH_028392,"Dellinger, David",,,,"D-9, PH-6",3,
US-RPB-HH_028490,"DePalo, Thomas P.",,,,"PH-6, D-13",3,
US-RPB-HH_028644,"Diederich, William Hunt",,,,"PH-6, D-18",3,
US-RPB-HH_033076,"Harrover, Arthur C.",,,,"PH-6, H-5",3,
US-RPB-HH_008699,"Frankhouser, Roy",,,,"PH-6, F-32",2,
US-RPB-HH_019287,"Allen, Gary",,,,"A-16, PH-6",2,
US-RPB-HH_022296,"Bond, Stanley",,,,"B-32, PH-6",2,
US-RPB-HH_022900,"Boutelle, Paul/Halstead, Fred",,,,"PH-6, B-52",2,
US-RPB-HH_023262,"Burgess, Russ",,,,"PH-6, B-59",2,
US-RPB-HH_021699,"Bender, Riley - New Guard Republican",,,,"PH-6, B-12",2,
US-RPB-HH_029814,"Eubanks, Robert",,,,"PH-6, E-17",2,
US-RPB-HH_029871,"Evans, Medford",,,,"PH-6, E-18",2,
US-RPB-HH_028786,"Dodd, Bela",,,,"PH-6, D-21",2,
US-RPB-HH_026126,"Collins, Harold R.",,,,"PH-6, C-100",2,
US-RPB-HH_028237,"Davis, Rennard",,,,"PH-6, D-6",2,
US-RPB-HH_032113,"Gilbarg, Daniel",,,,"G-9, PH-6",2,
US-RPB-HH_033357,"Hector, Harold",,,,"PH-6, H-12",2,
US-RPB-HH_030598,"Fiske, Tom ",,,,"PH-6, F-17",2,
US-RPB-HH_031585,"Frisoff, Kenneth",,,,"PH-6, F-44",2,
US-RPB-HH_031715,"Furcolo, Governor",,,,"CL-16, PH-6",2,
US-RPB-HH_031764,"Gaedtke, Edward",,,,"PH-6, G-1",2,
