id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031319,Freedom Press,"Topanga, California, United States",,Christian Religious Right (CRR),"43-2X, 43-5, 15-15, F-38, Books-88, F-37",69,Ms. 76.15
US-RPB-HH_030918,"Foundation for American Christian Education, The","Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-15, F-26",65,Ms. 76.15
US-RPB-HH_032290,Good News Publishers,"Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-15, 15-16, G-13",59,Ms. 76.15
US-RPB-HH_030921,Foundation for Christian Living,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-15, F-27",24,Ms. 76.15
US-RPB-HH_031652,Full Gospel Native Missionary Association,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",11,Ms. 76.15
US-RPB-HH_031703,Fundamental Evangelistic Association,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-47",8,Ms. 76.15
US-RPB-HH_031846,"Garner Ted Armstrong Evangelistic Association, The","Flint, Texas, United States",Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
US-RPB-HH_030956,Foundation Ministries,"Meriden, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-15, F-30",5,Ms. 76.15
US-RPB-HH_031648,Full Gospel Businessmen's Fellowship,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",5,Ms. 76.15
US-RPB-HH_032157,Global Church of God,"San Diego, California, United States",Religion,Christian Religious Right (CRR),"15-15, G-10",3,Ms. 76.15
