id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025096,"Christian Research, Inc.","Charlotte, North Carolina, United States",Religion,,"C-68",91,
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_025093,Christian Research Institute,"San Juan Capistrano, California, United States",Religion,Christian Religious Left (CRL),"59-2, C-68",25,Ms. 76.59
US-RPB-HH_027810,CREED/Christian Rescue Effort for the Emancipation of Dissidents,,Religion,Christian Religious Right (CRR),"15-11, C-68",17,Ms. 76.15
US-RPB-HH_025087,"Christian Register, The",,Religion,,"C-68",16,
US-RPB-HH_025090,Christian Rescue Effort for the Emancipation of Dissidents,,Religion,,"C-68",10,
US-RPB-HH_025084,"Christian Reformed Church, The","Grand Rapids, Michigan, United States",Religion,,"C-68",7,
US-RPB-HH_025099,Christian Resistance Crusade,,Religion,,"C-68",7,
US-RPB-HH_025092,Christian Research Association,,Religion,Christian Religious Right (CRR),"15-9, C-68",5,Ms. 76.15
US-RPB-HH_025094,Christian Research North,,Religion,,"C-68",4,
US-RPB-HH_025088,Christian Renewal Effort for Emerging Democracies,,Religion,,"C-68",3,
US-RPB-HH_025081,Christian Reconstruction Conference,,Religion,,"C-68",1,
US-RPB-HH_025082,Christian Recovery Alliance of New England,"New England, United States",Religion,,"C-68",1,
US-RPB-HH_025089,Christian Renewal Effort for Emerging Economies,,Religion,,"C-68",1,
US-RPB-HH_025095,"Christian Research Press, The",,Religion,,"C-68",1,
US-RPB-HH_025098,Christian Reserve Effort,,Religion,,"C-68",1,
US-RPB-HH_025100,Christian Responsibility in Shared Ministry,,Religion,,"C-68",1,
US-RPB-HH_025102,Christian Revival Effort for Emerging Democracies,,Religion,,"C-68",1,
