id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000491,Straight Talk,,,Militant Conservatives (MC),"49-12, A-76, S-60",17,Ms. 76.49
US-RPB-HH_000479,STOPP International,,,,"S-60, S-59",16,
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_000509,Street - Boston's Underground Magazine,"Boston, Massachusetts, United States",,,"S-60",10,
US-RPB-HH_000485,"Stormtrooper, The",,,,"S-60",9,
US-RPB-HH_000493,Strang Communications Company,,,,"S-60",9,
US-RPB-HH_000500,Strategies & Actions for Conversion,,,,"S-60",7,
US-RPB-HH_000484,Stormfront White Nationalist,,Race,,"S-60",6,
US-RPB-HH_000497,Strategic Investment,,,Militant Conservatives (MC),"49-12, S-60",6,Ms. 76.49
US-RPB-HH_000504,"Stratemeyer, George E.",,,,"PC-20, S-60",4,
US-RPB-HH_000511,Street Magazine,,,,"S-60",4,
US-RPB-HH_000517,Strike for Peace,,Violence/Military,Peace Movement Left (PML),"32-7, S-60",4,Ms. 76.32
US-RPB-HH_000521,Strike!,,,,"S-60",4,
US-RPB-HH_000480,"Stormer, John A.",,,,"PH-7, S-60",3,
US-RPB-HH_000483,Stormfront Records,,Race,,"S-60",3,
US-RPB-HH_000492,"Strand Theatre, The",,,,"S-60",2,
US-RPB-HH_000501,Strategy Action  Committee,,,,"S-60",2,
US-RPB-HH_000514,Strickland Press,,,,"S-60",2,
US-RPB-HH_000516,Strike Daily,,,,"S-60",2,
US-RPB-HH_000518,"Strike Information Center, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-60",2,
US-RPB-HH_000481,Stormfield Press,,,,"S-60",1,
US-RPB-HH_000486,"Story of Fluoridation, The",,,,"S-60",1,
US-RPB-HH_000487,Story Stone,,,,"S-60",1,
US-RPB-HH_000488,Stoughton Fair Housing and Human Rights Association,,,,"S-60",1,
US-RPB-HH_000489,Straight and Associates,,,,"S-60",1,
US-RPB-HH_000490,Straight off the Mat,,,,"S-60",1,
US-RPB-HH_000494,STRAPPED,,,,"S-60",1,
US-RPB-HH_000495,"Strasser, Otto",,,,"S-60",1,
US-RPB-HH_000496,Strategic Analysis of the 7 elements of Post Affluent America and their Impact on the Future,,,,"S-60",1,
US-RPB-HH_000498,Strategic Studies Institute,,,,"S-60",1,
US-RPB-HH_000499,Strategic Weekly Briefings,,,,"S-60",1,
US-RPB-HH_000502,Strategy Center,,,,"S-60",1,
US-RPB-HH_000503,Strategy for a Living Revlution,,,,"S-60",1,
US-RPB-HH_000505,Strauss Insurance Associates Inc,,,,"S-60",1,
US-RPB-HH_000506,"Strawberry Grenade, The",,,,"S-60",1,
US-RPB-HH_000507,Straws in the Wind,,,,"S-60",1,
US-RPB-HH_000510,Street and Co. Inc.,,,,"S-60",1,
US-RPB-HH_000512,Streets,,,,"S-60",1,
US-RPB-HH_000513,Stretching Inc.,,,,"S-60",1,
US-RPB-HH_000515,Strictly Relevant,,,,"S-60",1,
US-RPB-HH_000519,Strike News,,,,"S-60",1,
US-RPB-HH_008129,"Streit, Jep ",,,,"S-60",1,
