id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022849,"Boston Women's Fund, The","Boston, Massachusetts, United States",Gender,Funding Organizations Left (FOL),"24-1, B-51",85,Ms. 76.24
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_022877,Boston-Grenada Solidarity Committee,"Boston, Massachusetts, United States",,,"B-40, B-51",16,
US-RPB-HH_022839,Boston War Tax Resistance,"Boston, Massachusetts, United States",,,"B-51",10,
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_022863,Boston Young Socialist Alliance,"Boston, Massachusetts, United States",,,"B-51, B-50",7,
US-RPB-HH_022868,Boston YWCA,"Boston, Massachusetts, United States",,,"B-51",7,
US-RPB-HH_022582,Boston Gas Company,"Boston, Massachusetts, United States",,,"B-51, B-39",6,
US-RPB-HH_022847,Boston Women's Abortion Action Coalition,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022848,Boston Women's Committee for International Women's Day,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022851,Boston Women's Pentagon Action,"Boston, Massachusetts, United States",Gender,,"B-51",5,
US-RPB-HH_022884,Boston Socialist Workers,"Boston, Massachusetts, United States",,,"B-48, B-51",5,
US-RPB-HH_022850,Boston Women's Health Collective,"Boston, Massachusetts, United States",Gender,,"B-51",4,
US-RPB-HH_022856,Boston Workers League,"Boston, Massachusetts, United States",,,"B-51",4,
US-RPB-HH_022873,Boston/Kiev Sister City Project,"Boston, Massachusetts, United States",,,"B-51",4,
US-RPB-HH_022845,Boston WILPF,"Boston, Massachusetts, United States",,,"B-51",3,
US-RPB-HH_022858,Boston Workers' Strike Support Committee,"Boston, Massachusetts, United States",,,"B-51",3,
US-RPB-HH_022859,Boston Workers United to Fight Back,"Boston, Massachusetts, United States",,,"B-51",3,
US-RPB-HH_022860,Boston Working Group on Lesbian Battering,"Boston, Massachusetts, United States",,,"B-51",3,
US-RPB-HH_022638,Boston Lynn Unemployed Workers Council,"Boston, Massachusetts, United States",,,"B-51",2,
US-RPB-HH_022834,"Boston Urban Affairs Committee, The","Boston, Massachusetts, United States",,,"B-51",2,
US-RPB-HH_022861,Boston Young Communist League,"Boston, Massachusetts, United States",,,"B-51",2,
US-RPB-HH_022878,"Bostonian, The","Boston, Massachusetts, United States",,,"B-51",2,
US-RPB-HH_022880,Boston-Long Island-Philadelphia Great Books Council,"Boston, Massachusetts, United States",,,"B-51, B-42",2,
US-RPB-HH_022881,Boston's Men Against Rape and Violence,"Boston, Massachusetts, United States",Violence/Military,,"B-51",2,
US-RPB-HH_022365,Boston 200,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022835,Boston Urban Gardeners,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022836,Boston Veteran Journalists' Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022837,Boston Veterans Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022838,Boston Veterans Peace Convoy to Nicaragua,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022840,Boston War Tax Resistance Beacon Hill Support Group,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022842,Boston Weekly Vigil for Peace in Vietnam?,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022843,Boston Wellesley College Club,"Boston, Massachusetts, United States",Education,,"B-51",1,
US-RPB-HH_022844,Boston Wesleyan Association,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022852,Boston Womens' Pentagon League,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022853,Boston Women's Teacher's Group,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022854,Boston Women's Theatre Festival,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022855,Boston Worker Writers Group,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022857,Boston Workers Organizing Committee,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022862,Boston Young Men's Christian Association,"Boston, Massachusetts, United States",Religion,,"B-51",1,
US-RPB-HH_022864,"Boston Youth Alliance, The","Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022865,Boston Youth Festival Prep. Committee,"Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022866,Boston Youth for Christ,"Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022867,"Boston Youth Time , Letter","Boston, Massachusetts, United States",Students/Youth,,"B-51",1,
US-RPB-HH_022869,Boston Zoological Society,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022871,"Boston, Mass. Women's International League for Peace & Freedom","Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022879,Bostonians for More Affordable Housing,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022882,Boston's Organization of Women Office Workers,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022883,Boston's Public Schools,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022885,Boston's Spare Change Community,"Boston, Massachusetts, United States",,,"B-51",1,
US-RPB-HH_022887,Boston's Women's Liberation Movement,"Boston, Massachusetts, United States",Gender,,"B-51",1,
