id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005776,"Paulist Center, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-09, P-10",102,Ms. 76.59
US-RPB-HH_007415,"Quixote Center, The","College Park, Maryland, United States",Violence/Military,Christian Religious Left (CRL),"59-6, Q-2, Q-1",65,Ms. 76.59
US-RPB-HH_015431,"Packard Manse, Inc.","Stoughton, Massachusetts, United States",,Christian Religious Left (CRL),"59-6, P-01",53,Ms. 76.59
US-RPB-HH_014840,Office for Church in Society for the United Church of Christ,,Religion,Christian Religious Left (CRL),"59-6, O-3",43,Ms. 76.59
US-RPB-HH_005960,Pendle Hill Publications,"Wallingford, Pennsylvania, United States",Religion,Christian Religious Left (CRL),"59-6, P-14",39,Ms. 76.59
US-RPB-HH_015282,"Other Side, The",,,Christian Religious Left (CRL),"43-7, 59-6, O-16",35,Ms. 76.59
US-RPB-HH_007168,"Protestant Social Service Bureau, The","Quincy, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-58",32,Ms. 76.59
US-RPB-HH_013998,New Ways Ministries,,Religion,Christian Religious Left (CRL),"59-6, N-83",25,Ms. 76.59
US-RPB-HH_015093,Open Hands,,,Christian Religious Left (CRL),"59-6, O-11, O-10",22,Ms. 76.59
US-RPB-HH_014041,"New York Circus, The","New York, United States",,Christian Religious Left (CRL),"59-6, N-84",16,Ms. 76.59
US-RPB-HH_014782,Oblate Missions,,,Christian Religious Left (CRL),"59-6, O-1",10,Ms. 76.59
US-RPB-HH_006486,"Plowshares Pilgrimage, The",,,Christian Religious Left (CRL),"59-6, P-29",8,Ms. 76.59
US-RPB-HH_005777,Paulist Fathers,,Religion,Christian Religious Left (CRL),"59-6, P-09",6,Ms. 76.59
US-RPB-HH_006860,Priests for Equality,,,Christian Religious Left (CRL),"59-6, P-43",6,Ms. 76.59
US-RPB-HH_005431,Pallottine Missionaries,,,Christian Religious Left (CRL),"59-6, P-02",5,Ms. 76.59
US-RPB-HH_014986,Olive Branch Community,,,Christian Religious Left (CRL),"59-6, O-6",5,Ms. 76.59
US-RPB-HH_006903,Prisoner Visitation and Support,,,Christian Religious Left (CRL),"59-6, P-45",3,Ms. 76.59
