id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018126,MAP International Inc,"Brunswick, Georgia, United States",,Christian Religious Right (CRR),"15-21, M-7",62,Ms. 76.15
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_010509,Massachusetts Family Institute,"Woburn, Massachusetts, United States",,Christian Religious Right (CRR),"15-21, M-18",58,Ms. 76.15
US-RPB-HH_011312,Midnight Call Ministries International,"Lexington, South Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, M-35",43,Ms. 76.15
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_011158,Metro Ministries,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-21, M-32",26,Ms. 76.15
US-RPB-HH_017676,"Love of God Christian Day Schools, Inc.",,Religion,Christian Religious Right (CRR),"15-21, L-49",17,Ms. 76.15
US-RPB-HH_011547,Mission America,"Columbus, Ohio, United States",,Christian Religious Right (CRR),"15-21, M-42",16,Ms. 76.15
US-RPB-HH_011142,"Methodist Challenge, The",,,Christian Religious Right (CRR),"15-21, M-31",16,Ms. 76.15
US-RPB-HH_011367,Militant Truth,,,Christian Religious Right (CRR),"15-21, 15-8X, M-38",13,Ms. 76.15
US-RPB-HH_017638,"Lord's Day League of New England, The",,,Christian Religious Right (CRR),"15-21, L-45",12,Ms. 76.15
US-RPB-HH_011345,Mike Evans Ministries,,Religion,Christian Religious Right (CRR),"15-21, M-36",10,Ms. 76.15
US-RPB-HH_011088,Mercy Corps. International,"Portland, Oregon, United States",,Christian Religious Right (CRR),"15-21, M-30",10,Ms. 76.15
US-RPB-HH_010965,Media Spotlight Ministries,,Religion,Christian Religious Right (CRR),"15-21, M-28",9,Ms. 76.15
US-RPB-HH_017532,Living Waters Publications,"Bellflower, California, United States",,Christian Religious Right (CRR),"15-21, L-40",8,Ms. 76.15
US-RPB-HH_017858,Mac Hammond Ministries,"Minneapolis, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-21, M-1",8,Ms. 76.15
US-RPB-HH_011468,"Ministies, Inc.",,,Christian Religious Right (CRR),"15-21, M-40",3,Ms. 76.15
US-RPB-HH_011698,Moneychanger Publishing,,,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
US-RPB-HH_011725,Montgomery Institute,"Meridian, Minnesota, United States",,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
US-RPB-HH_010733,Master's Divinity School,"Evansville, Indiana, United States",,Christian Religious Right (CRR),"15-21, M-24",3,Ms. 76.15
US-RPB-HH_018107,"Manna Professional Systems, International",,,Christian Religious Right (CRR),"15-21, M-7",3,Ms. 76.15
US-RPB-HH_017762,Lutheran Research Society,,,Christian Religious Right (CRR),"15-21, L-51",3,Ms. 76.15
US-RPB-HH_018134,Marantha Ministries Inc,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-21, M-7",2,Ms. 76.15
