id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_001477,Three Mile Island Alert Inc,"Harrisburg, Pennsylvania, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-10, T-11, CL-3",81,Ms. 76.36
US-RPB-HH_001514,"Tidewater Nicaragua Project Foundation, The","Hampton, Virginia, United States",International,Single Issue Focus Left (SIFL),"36-10, T-13",34,Ms. 76.36
US-RPB-HH_001671,"Toward Freedom, Inc.","Burlington, Vermont, United States",Politics,Single Issue Focus Left (SIFL),"36-10, T-18",24,Ms. 76.36
US-RPB-HH_010425,Spanish Refugee Aid,"New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-10, S-43",20,Ms. 76.36
US-RPB-HH_010262,Southeast Asia Resource Center,"Sacramento, California, United States",International,Single Issue Focus Left (SIFL),"36-10, S-38",16,Ms. 76.36
US-RPB-HH_001187,"Tenant's Action Group, The",,,Single Issue Focus Left (SIFL),"36-10, T-6, T-7",13,Ms. 76.36
US-RPB-HH_001282,Thai News,,,Single Issue Focus Left (SIFL),"36-10, T-8",10,Ms. 76.36
US-RPB-HH_010277,Southern Africa Committee,,,Single Issue Focus Left (SIFL),"36-10, S-38",9,Ms. 76.36
US-RPB-HH_001388,"Thirteenth Amendment Project, Inc.",,,Single Issue Focus Left (SIFL),"36-10, T-10",7,Ms. 76.36
US-RPB-HH_010002,Society for the Right to Die,,,Single Issue Focus Left (SIFL),"36-10, S-30",5,Ms. 76.36
US-RPB-HH_000641,Students for a Free Tibet/International Campaign for Tibet,,Students/Youth,Single Issue Focus Left (SIFL),"36-10, S-66, L-16",4,Ms. 76.36
US-RPB-HH_001658,Total Action Group Against Poverty,,,Single Issue Focus Left (SIFL),"36-10, T-18",3,Ms. 76.36
