id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_025266,Church of Israel,"Schell City, Missouri, United States",Sexuality,Christian Identity (CI),"10-3, C-74, C-75",60,Ms. 76.10
US-RPB-HH_025262,"Church of God International, The",,Religion,Cult/Alternative Religion (C/Ar),"8-1, 8-1X, C-74",30,Ms. 76.8
US-RPB-HH_025263,"Church of God, The","Cleveland, Tennessee, United States",Religion,,"C-74",19,
US-RPB-HH_025250,Church of Christ in Israel,,Religion,Christian Identity (CI),"10-3, C-74",14,Ms. 76.10
US-RPB-HH_025249,Church of Christ Consciousness,,Religion,New Age Movement (NAM),"79-1, C-74",13,Ms. 76.79
US-RPB-HH_025254,Church of Christian Liberty,"Arlington Heights, Illinois, United States",Religion,,"C-74",11,
US-RPB-HH_025255,Church of Compassion,,Religion,Christian Religious Right (CRR),"15-10, C-74",10,Ms. 76.15
US-RPB-HH_025246,Church of all Christian Faiths,,Religion,,"C-74",7,
US-RPB-HH_025248,Church of Christ,,Religion,,"C-74",4,
US-RPB-HH_025264,Church of Good News,,Religion,,"C-74",4,
US-RPB-HH_025245,Church News Service,,Religion,,"C-74",2,
US-RPB-HH_025253,"Church of Christian Crusade, The",,Religion,,"C-74, C-80",2,
US-RPB-HH_025259,Church of Euthanasia,,Religion,,"C-74",2,
US-RPB-HH_025261,"Church of God in Christ, Mennonite","Windom, Kansas, United States",Religion,,"C-74",2,
US-RPB-HH_025265,Church of Hope,,Religion,,"C-74",2,
US-RPB-HH_025244,"Church Management, Inc.",,Religion,,"C-74",1,
US-RPB-HH_025251,Church of Christ Teachings,,Religion,,"C-74",1,
US-RPB-HH_025252,Church of Christ Youth Camp,,Students/Youth,,"C-74",1,
US-RPB-HH_025257,"Church of England in Canada, The",Canada,Religion,,"C-74",1,
