id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027971,"Cultural Survival, Inc.","Cambridge, Massachusetts, United States",Race,Single Issue Focus Left (SIFL),"36-4, C-152, C-151",80,Ms. 76.36
US-RPB-HH_027207,"Curtis, Lawrence","Boston, Massachusetts, United States",,,"PH-6, PC-95, C-152, L-8, C-153",39,
US-RPB-HH_027985,Curbstone Press,"Willimantic, Connecticut, United States",Envrionment,Arts And Crafts Left (AACL),"2-1, C-152",34,Ms. 76.2
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_027987,CURE,"Albuquerque, New Mexico, United States",,,"C-152",4,
US-RPB-HH_027980,CUNY Democratic Socialist Club,"New York, United States",,,"C-152",2,
US-RPB-HH_027990,Curlington Industries Inc,"Greensboro, North Carolina, United States",,,"C-152",2,
US-RPB-HH_027976,Culver Academy,"Culver, Indiana, United States",,,"C-152",1,
US-RPB-HH_027982,CUNY Research Group on Socialism and Democracy,"New York, United States",,,"C-152",1,
US-RPB-HH_027983,Cup of Cold Water Ministry,"Sheridan, Illinois, United States",Religion,,"C-152",1,
US-RPB-HH_027996,Currey College,"Milton, Massachusetts, United States",Education,,"C-152",1,
US-RPB-HH_027998,Curriculum Associates Inc,"North Billerica, Massachusetts, United States",,,"C-152",1,
US-RPB-HH_028001,Curtis Circulation Co.,"New Milford, New Jersey, United States",,,"C-152",1,
US-RPB-HH_028004,"Curtis Industries, Inc.","Worcester, Massachusetts, United States",,,"C-152",1,
