id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009806,Slavic Gospel Association,"Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-29, S-21",34,Ms. 76.15
US-RPB-HH_009759,"Sister Courage, Inc.",,,Women's Movement Left (WML),"39-4X, S-21, S-20",13,Ms. 76.39
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_009810,Slick Times,,,Single Issue Focus Right (SIFR),"46-8, S-21",8,Ms. 76.46
US-RPB-HH_009811,Slingshot Newspaper,,,Anarchist (A),"65-1, S-21",8,Ms. 76.65
US-RPB-HH_009763,"Sister Spirit, Inc.",,,Women's Movement Left (WML),"39-4, S-21",6,Ms. 76.39
US-RPB-HH_009773,Sisters of Life,,,Anti-Abortion (AA),"1-8, S-21",5,Ms. 76.1
US-RPB-HH_015288,"Skinner, Otto ",,,Tax Rebellion Movement (TRM),"60-1, S-21",4,Ms. 76.60
US-RPB-HH_009770,Sisters of Charity of New York,"New York, United States",,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_009774,Sisters of Mercy,,Violence/Military,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
