id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_033529,Hewitt Research Foundation,"Washougal, Washington, United States",Education,Home Schooing Orbit (HSO),"53-1, H-16",42,Ms. 76.53
US-RPB-HH_033542,High Frontier,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-8, H-16, H-17",30,Ms. 76.49
US-RPB-HH_033521,"Herrstrom, W.D.",,,,"H-16, W-15",9,
US-RPB-HH_033506,Heritage Library,"Lakeville, Minnesota, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",8,Ms. 76.72
US-RPB-HH_033509,"Heritage Manor, Incorporated","Mayfield, Kentucky, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",7,Ms. 76.72
US-RPB-HH_017665,"Hicks, Louise Day",,,,"H-16, PH-2",4,
US-RPB-HH_033512,Heritage Quest Foundation,,,,"H-16",4,
US-RPB-HH_033519,Herrell Brothers Publishing House,"Kingston, Tennessee, United States",,,"H-16",4,
US-RPB-HH_033540,High Country News,"Paonia, Colorado, United States",,,"H-16",4,
US-RPB-HH_033507,Heritage Lost Ministries,,Religion,,"H-16",3,
US-RPB-HH_033527,"Hetrick-Martin Institute, The","New York, New York, United States",,,"H-16",3,
US-RPB-HH_033522,Herrstrom: Publishers and Stationers,,,,"H-16, PC-95",2,
US-RPB-HH_033524,"Her-Self, Inc.",,,,"H-16",2,
US-RPB-HH_033526,Heterodoxy,,,,"H-16",2,
US-RPB-HH_033534,Hidden Hands,,,,"H-16",2,
US-RPB-HH_033535,Hidden Highlights,,,,"H-16",2,
US-RPB-HH_033538,"Hiestand, Edgar W.",,,,"CL-16, H-16",2,
US-RPB-HH_023917,"Higgins, Cater C.",,,,"H-16",1,
US-RPB-HH_031023,"Hickey, Francis R.",,,,"H-16",1,
US-RPB-HH_033508,Heritage Magazine,,,,"H-16",1,
US-RPB-HH_033511,Heritage Protection Association,,,,"H-16",1,
US-RPB-HH_033513,Heritage Trails,,,,"H-16",1,
US-RPB-HH_033514,Heritage United Methodist Church,"Braintree, Massachusetts, United States",Religion,,"H-16",1,
US-RPB-HH_033515,Herizon Books,,,,"H-16",1,
US-RPB-HH_033516,Herizons Incorporated,"Cleveland, Ohio, United States",,,"H-16",1,
US-RPB-HH_033517,"Herman, Philip James",,,,"H-16",1,
US-RPB-HH_033518,Hermitage- Publishers of New Russian Books,,,,"H-16",1,
US-RPB-HH_033520,"Herring, Hubert",,,,"H-16",1,
US-RPB-HH_033523,Hers,,,,"H-16",1,
US-RPB-HH_033525,Herut News,,,,"H-16",1,
US-RPB-HH_033528,Hewfred Publications Inc,,,,"H-16",1,
US-RPB-HH_033530,Hewitt-Moore Child Development Center,,,,"H-16",1,
US-RPB-HH_033531,"Heyerdahl, Thor",,,,"H-16",1,
US-RPB-HH_033532,HGSE Student Association,"Cambridge, Massachusetts, United States",,,"H-16",1,
US-RPB-HH_033533,Hick Publishing Co. Inc.,,,,"H-16",1,
US-RPB-HH_033536,Hideaways,,,,"H-16",1,
US-RPB-HH_033537,"Hidy, Rose",,,,"H-16",1,
US-RPB-HH_033539,HIGH,,,,"H-16",1,
US-RPB-HH_033541,High Fidelity Magazine,United States,,,"H-16",1,
