id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_014215,"Newsweek, Inc. Magazine","New York, New York, United States",Publishers/Periodicals,,"CL-16, CL-12, N-93, CL-1, N-92, N-91",112,
US-RPB-HH_001545,"Time Magazine, Inc.","New York, New York, United States",Religion,,"CL-13, XX-29, CL-1, T-15, CL-14, T-13, XX-3, T-14",101,
US-RPB-HH_002700,U.S. News & World Report,"New York, New York, United States",Politics,,"CL-1, U-30, Books-89, U-56, U-55",86,
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_003751,"Washington Post Company, The","Washington, District of Columbia, United States",Violence/Military,,"CL-13, W-9, CL-1",77,
US-RPB-HH_007191,"Providence Journal, The","Providence, Rhode Island, United States",Publishers/Periodicals,,"CL-20, P-59, CL-1, P-58",53,
US-RPB-HH_022768,Boston Sunday Globe,"Boston, Massachusetts, United States",Politics,,"CL-3, B-49, XX-8, CL-1, B-48, CL-8, XX-29",35,
US-RPB-HH_022769,Boston Sunday Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-49, XX-8, CL-1",31,
US-RPB-HH_000757,Sunday Herald Traveler,"Boston, Massachusetts, United States",Publishers/Periodicals,,"XX-5, XXX-1, XX-33, CL-1, S-68",21,
US-RPB-HH_014096,"New York Post, The","New York, United States",,,"N-85, CL-1, CL-14",20,
US-RPB-HH_017657,Los Angeles Times,"Los Angeles, California, United States",Publishers/Periodicals,,"L-49, J-20, CL-1",17,
US-RPB-HH_022559,Boston Evening Globe,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-1, B-38",17,
US-RPB-HH_011357,Milford Daily News,"Milford, Massachusetts, United States",,,"M-36, CL-1",16,
US-RPB-HH_006364,"Pilot, The","Southern Pines, North Carolina, United States",Religion,,"CL-1, P-26, P-25",15,
US-RPB-HH_024632,Chicago Tribune,"Chicago, Illinois, United States",,,"CL-1, C-39",9,
US-RPB-HH_022683,Boston People's Coalition for Peace and Justice,"Boston, Massachusetts, United States",Violence/Military,,"CL-1, B-44",7,
US-RPB-HH_006268,"Philadelphia Inquirer, The","Philadelphia, Pennsylvania, United States",,,"P-22, CL-1",6,
US-RPB-HH_025360,"Cincinnati Enquirer, The","Cincinnati, Ohio, United States",,,"CL-1, C-82",4,
US-RPB-HH_015997,"Kansas City Star, The","Kansas City, Missouri, United States",Publishers/Periodicals,,"K-1, CL-1",3,
US-RPB-HH_014132,"New York Tribune, The","New York, United States",,,"N-88, CL-1",2,
US-RPB-HH_022667,Boston News,"Boston, Massachusetts, United States",,,"CL-1, B-44",2,
US-RPB-HH_024535,"Charleston Gazette, The","Charleston, West Virginia, United States",,,"C-37, CL-1",2,
US-RPB-HH_017137,"Lexington Leader, The","Lee County, Texas, United States",,,"CL-1",1,
