id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001837,"Trinity Broadcasting Network, Inc.","Costa Mesa, California, United States",Religion,Christian Religious Right (CRR),"15-32, T-22, T-21, T-23",177,Ms. 76.15
US-RPB-HH_001816,Trident Printing Corporation,"Syracuse, New York, United States",Non-Extreme,,"T-21, XX-18",19,
US-RPB-HH_001805,Tribune of Enslaved Nations,,,,"T-21",9,
US-RPB-HH_001826,TRIM,,,,"T-21",9,
US-RPB-HH_001797,"Tri City Community Action Program, Inc.",,,,"T-21",6,
US-RPB-HH_001806,Tribune Publishing Company,,,,"T-21",5,
US-RPB-HH_001822,Tri-Image Productions,,,,"T-21",5,
US-RPB-HH_001798,Tri Community Young Men's Christian Association,,Religion,,"T-21",3,
US-RPB-HH_001801,Tribal Sovereignity Program,,,,"T-21",3,
US-RPB-HH_001809,Tricon Imports,,,,"T-21",3,
US-RPB-HH_001815,Trident Nein,,,Pacifist Left (PL),"31-3, T-21",3,Ms. 76.31
US-RPB-HH_001803,Tribunal on Political/POW Prisoners in the United States,,Politics,,"T-21",2,
US-RPB-HH_001810,Tricontinental Film Center,,,,"T-21",2,
US-RPB-HH_001824,Trilaterals Over Washington,,,,"T-21",2,
US-RPB-HH_001829,Tri-Media Publications,,,,"T-21",2,
US-RPB-HH_001799,Triad of Braintree,,,,"T-21",1,
US-RPB-HH_001800,Triangle Editions,,,,"T-21",1,
US-RPB-HH_001802,Tribes of the New Nation,,,,"T-21",1,
US-RPB-HH_001804,Tribune,,,,"T-21",1,
US-RPB-HH_001807,Tri-Cap Homestart,,,,"T-21",1,
US-RPB-HH_001808,Tri-City Task Force on Battered Women,,Gender,,"T-21",1,
US-RPB-HH_001812,Tricontinental Films,,,,"T-21",1,
US-RPB-HH_001813,Tri-Continental Information Center,,,,"T-21",1,
US-RPB-HH_001814,Tricycle,,,,"T-21",1,
US-RPB-HH_001817,Trident Rite Conference,,,,"T-21",1,
US-RPB-HH_001818,Trident to Life Campaign,,,,"T-21",1,
US-RPB-HH_001819,Trident/Conversion Campaign,,,,"T-21",1,
US-RPB-HH_001820,"Triford Publishing Co., Inc. Newspaper",,,,"T-21",1,
US-RPB-HH_001821,"Triford Publishing Company, Inc.",,,,"T-21",1,
US-RPB-HH_001823,"Trilateral Commission, The",,,,"T-21",1,
US-RPB-HH_001825,"Trilby Manor Civics Club, Inc.",,,,"T-21",1,
US-RPB-HH_001828,Tri-Media Marketing Services,,,,"T-21",1,
US-RPB-HH_001830,Trinitarians,,,,"T-21",1,
US-RPB-HH_001831,Trinitas,,,,"T-21",1,
US-RPB-HH_001832,Triniteam Released Prisoners,,,,"T-21",1,
US-RPB-HH_001833,"Trinity Book Room, Trinity Church",,Religion,,"T-21",1,
US-RPB-HH_001834,Trinity Broadcasting Company,,,,"T-21",1,
