id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031972,"Moseley, George Van Horn",,,,"M-56, V-1",9,
US-RPB-HH_011794,"Morris Cerullo World Evangelism, Inc.","San Diego, California, United States",Religion,,"M-56, M-55",8,
US-RPB-HH_011813,Moscow News,Russia,,,"M-56",7,
US-RPB-HH_011819,Mosher for Congress,,,,"M-56",5,
US-RPB-HH_011815,"Mosely, Alexander",,,Independent Pamphleteer Right (IPR),"19-1, M-56",4,Ms. 76.19
US-RPB-HH_019221,"Moseley, Alexander",,,,"M-56",4,
US-RPB-HH_011803,"Morris, Robert",,,,"M-56",3,
US-RPB-HH_011807,"Morse, Wayne A.",,,,"M-56",2,
US-RPB-HH_011814,"Moseley, C.C.",,,,"M-56",2,
US-RPB-HH_011820,"Mosher, Austin",,,,"M-56",2,
US-RPB-HH_009379,"Morrissey, Michael ",,,,"M-56",1,
US-RPB-HH_011800,"Morris, George",,,,"M-56",1,
US-RPB-HH_011801,"Morris, John Henry",,,,"M-56",1,
US-RPB-HH_011802,"Morris, Mrs. Byron",,,,"M-56",1,
US-RPB-HH_011804,Morrison Travel Bureau,,,,"M-56",1,
US-RPB-HH_011805,"Morrow, Maj. Arthur",,,,"M-56",1,
US-RPB-HH_011806,"Morse, Arthur D.",,,,"M-56",1,
US-RPB-HH_011808,"Morse-Bialy, Mary",,,,"M-56",1,
US-RPB-HH_011809,"Morsley, Paul/Polish Freedom Fighters",,,,"M-56",1,
US-RPB-HH_011811,"Mortimer, Joe E., Jr.",,,,"M-56",1,
US-RPB-HH_011812,Mosaic,,,,"M-56",1,
US-RPB-HH_011817,Moses Israel,,,,"M-56",1,
US-RPB-HH_011818,"Mosgrove, Mildred C.",,,,"M-56",1,
