id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024997,Christian Israel Fellowship,"Elmwood, Tennessee, United States",Religion,Christian Identity (CI),"10-3, C-62",37,Ms. 76.10
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_024990,Christian Information Bureau,,Religion,Christian Religious Right (CRR),"15-9, C-62",22,Ms. 76.15
US-RPB-HH_024992,Christian Inquirer,,Religion,Christian Religious Right (CRR),"15-9, C-62",15,Ms. 76.15
US-RPB-HH_024978,Christian Home Educators of Ohio,"Ohio, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61, C-62",14,Ms. 76.53
US-RPB-HH_025002,Christian Knights of the Ku Klux Klan,,Religion,Ku Klux Klan Organizations (KKKO),"21-1, C-62",13,Ms. 76.21
US-RPB-HH_024991,Christian Information Network,,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-62",11,Ms. 76.4
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_024994,Christian International Publications,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-62",5,Ms. 76.72
US-RPB-HH_024999,Christian Israelites,,Religion,Christian Identity (CI),"10-3, C-62",3,Ms. 76.10
