id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009288,Second Opinion,,,Health Issues Right (HIR),"94-1, S-12",36,Ms. 76.94
US-RPB-HH_008918,Samaritan Ministries International,,Religion,Health Issues Right (HIR),"94-1, S-3",20,Ms. 76.94
US-RPB-HH_007052,Project Hope,"Millwood, Virginia, United States",Social/Health,Health Issues Right (HIR),"94-1, P-53",17,Ms. 76.94
US-RPB-HH_011879,Mountain Home Publishing,"Colorado, United States",,Health Issues Right (HIR),"94-1, M-59",16,Ms. 76.94
US-RPB-HH_026389,"Committee for Freedom of Choice in Cancer Therapy, Inc.",,,Health Issues Right (HIR),"94-1, C-105",14,Ms. 76.94
US-RPB-HH_008549,Rodale Books,,,Health Issues Right (HIR),"94-1, R-36",13,Ms. 76.94
US-RPB-HH_031291,Freedom in Medicine Foundation,,,Health Issues Right (HIR),"94-1, F-37",13,Ms. 76.94
US-RPB-HH_016945,Lee Foundation for Nutritional Research,"San Diego, California, United States",,Health Issues Right (HIR),"94-1, L-12",12,Ms. 76.94
US-RPB-HH_024874,"Christian Care Ministry, The","Melbourne, Florida, United States",Religion,Health Issues Right (HIR),"94-1, C-49",12,Ms. 76.94
US-RPB-HH_033303,Health Research,"Menands, New York, United States",,Health Issues Right (HIR),"94-1, 38-3, H-11",12,Ms. 76.94
US-RPB-HH_032791,Guest House,"Lake Orion, Michigan, United States",,Health Issues Right (HIR),"94-1, G-33",10,Ms. 76.94
US-RPB-HH_021926,"Bible School of Health, The",,Religion,Health Issues Right (HIR),"94-1, B-18",8,Ms. 76.94
US-RPB-HH_017359,"Life Extension Foundation, The","Fort Lauderdale, Florida, United States",,Health Issues Right (HIR),"94-1, L-35",6,Ms. 76.94
US-RPB-HH_018788,Action on Smoking and Health,,,Health Issues Right (HIR),"94-1, A-4",4,Ms. 76.94
US-RPB-HH_030311,"Feeley, J. Richard",,,Health Issues Right (HIR),"94-1, F-10",4,Ms. 76.94
US-RPB-HH_006850,"Price-Pottenger Nutrition Foundation, Inc., The",,,Health Issues Right (HIR),"94-1, P-43",3,Ms. 76.94
US-RPB-HH_010977,Medical Ambassadors International,"Salida, California, United States",,Health Issues Right (HIR),"94-1, M-28",3,Ms. 76.94
US-RPB-HH_013321,Natural Healing Newsletter,,,Health Issues Right (HIR),"94-1, N-58",3,Ms. 76.94
