id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028445,Democratic Socialists of America,"New York, New York, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, D-13, D-12",128,Ms. 76.48
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_009946,"Socialist Party of Massachusetts, The","Boston, Massachusetts, United States",,Democratic Socialist Organizations (DSO),"48-1, S-27, S-26",48,Ms. 76.48
US-RPB-HH_013874,"New Leader, The",,Media,Democratic Socialist Organizations (DSO),"48-1, N-76",28,Ms. 76.48
US-RPB-HH_009906,Social Democrats USA,,Politics,Democratic Socialist Organizations (DSO),"48-1, S-23",23,Ms. 76.48
US-RPB-HH_009950,Socialist Party of Texas,"Texas, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, S-27, V-12",20,Ms. 76.48
US-RPB-HH_030953,"Foundation for the Study of Independent Social Ideas, Inc.","New York, New York, United States",,Democratic Socialist Organizations (DSO),"48-1, F-30",19,Ms. 76.48
US-RPB-HH_016876,League for Industrial Democracy,United States,Labor,Democratic Socialist Organizations (DSO),"48-1, CL-16, L-10",18,Ms. 76.48
US-RPB-HH_023585,"Campaign for Economic Democracy, The",,,Democratic Socialist Organizations (DSO),"48-1, C-4",17,Ms. 76.48
US-RPB-HH_028732,Dissent Publishing Associates,,,Democratic Socialist Organizations (DSO),"48-1, D-20",7,Ms. 76.48
US-RPB-HH_009939,Socialist Party of California,"California, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, S-26",5,Ms. 76.48
