id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002300,Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-7, U-8, U-7",66,Ms. 76.59
US-RPB-HH_002283,"Unitarian Fellowship for Social Justice, The","Boston, Massachusetts, United States",Religion,,"U-8, U-7",47,
US-RPB-HH_002315,"Unitarian Universalist Service Committee, Inc.","Lisbon, Ohio, United States",Religion,Prisoners Rights Organizations (PRO),"61-1, 59-7, U-8, U-58",47,Ms. 76.61
US-RPB-HH_002303,"Unitarian Universalist Church, The",,Religion,,"U-8",9,
US-RPB-HH_002327,Unitarians and Universalists for Political and Economic Liberty,,Religion,Militant Anti-Communist (MAC),"23-16, U-8",7,Ms. 76.23
US-RPB-HH_002319,Unitarian Universalist Urban Ministry,"Roxbury, Massachusetts, United States",Religion,,"U-8",6,
US-RPB-HH_002313,"Unitarian Universalist Rowe Camp, Inc.",,Religion,,"U-8",4,
US-RPB-HH_002322,Unitarian Universalists,,Religion,,"U-8, U-7",4,
US-RPB-HH_002291,"Unitarian Service Committee, Inc.",,Religion,,"U-8, U-7",3,
US-RPB-HH_002305,Unitarian Universalist Fellowship For Social Justice,,Religion,,"U-8",2,
US-RPB-HH_002307,Unitarian Universalist Fellowship of Raleigh,,Religion,,"U-8",2,
US-RPB-HH_002310,Unitarian Universalist Organization,,Religion,,"U-8",2,
US-RPB-HH_002318,"Unitarian Universalist Society of Manchester, CN",,Religion,,"U-8",2,
US-RPB-HH_002295,Unitarian Univeralist Service Committee,,Religion,,"U-8",1,
US-RPB-HH_002304,Unitarian Universalist Connecticut Valley District Inc.,"Connecticut, United States",Religion,,"U-8",1,
US-RPB-HH_002308,Unitarian Universalist Freedom Fund,,Religion,,"U-8",1,
US-RPB-HH_002309,Unitarian Universalist General Assembly Delegates/ National Welfare Rights Organization Publication,,Religion,,"U-8",1,
US-RPB-HH_002312,Unitarian Universalist Register Leader,,Religion,,"U-8",1,
US-RPB-HH_002316,Unitarian Universalist Service Community,,Religion,,"U-8",1,
US-RPB-HH_002317,Unitarian Universalist Social Concerns Grant Panel,,Religion,,"U-8",1,
US-RPB-HH_002323,Unitarian Universalists Association,,Religion,,"U-8",1,
US-RPB-HH_002324,Unitarian Universalists Service Committee,,Religion,,"U-8",1,
US-RPB-HH_002325,Unitarian Workshop,,Religion,,"U-8",1,
