id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029352,Educational Research Analysts - The Mel Gablers,"Longview, Texas, United States",Politics,,"M-29, E-6, E-7",56,
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_029357,"Educational Reviewer, The","New York, New York, United States",,,"E-7",15,
US-RPB-HH_029349,Educational News Service,"Florence, Massachusetts, United States",,,"E-7",12,
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_029354,Educational Research Bureau,"New York, New York, United States",,Extreme Right Organization (ERO),"43-4, E-7",8,Ms. 76.43
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_029359,Educational Support Foundation,"Houston, Texas, United States",,Home Schooing Orbit (HSO),"53-1, E-7",3,Ms. 76.53
US-RPB-HH_029363,Educators Against Racism and Apartheid,"New York, New York, United States",,,"E-7",2,
US-RPB-HH_029365,"Educators Progress Service, Inc.","Randolph, Wisconsin, United States",,,"E-7",2,
US-RPB-HH_029334,Educational Clinic- University of Northern Iowa,"Iowa, United States",Education,,"E-7",1,
US-RPB-HH_029336,Educational Committee Boston Young Socialist Alliance,"Boston, Massachusetts, United States",,,"E-7",1,
