id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_032517,"Greater Boston Committee for American-Soviet Friendship, Inc., The","Boston, Massachusetts, United States",Violence/Military,Communist Organizations (CO),"13-7, G-23",62,Ms. 76.13
US-RPB-HH_014613,Physicians for Social Responsibility,"Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-6, N-101, P-24, P-25",60,Ms. 76.32
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_032519,Greater Boston Committee for SANE Nuclear Policy,"Boston, Massachusetts, United States",Violence/Military,,"G-23, B-37",48,
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_022620,Boston Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",11,
US-RPB-HH_022500,Boston Committee for Disarmament and Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-37",9,
US-RPB-HH_022683,Boston People's Coalition for Peace and Justice,"Boston, Massachusetts, United States",Violence/Military,,"CL-1, B-44",7,
US-RPB-HH_027517,"Copley Square Peace Vigil, The","Boston, Massachusetts, United States",Violence/Military,,"C-136",4,
US-RPB-HH_022482,Boston Coalition for Peace & Justice in El Salvador,"Boston, Massachusetts, United States",Violence/Military,,"B-37",3,
US-RPB-HH_022603,Boston Herald Traveler,"Boston, Massachusetts, United States",Violence/Military,,"B-42",3,
US-RPB-HH_032548,Greater Boston Peace Action Committee,"Boston, Massachusetts, United States",Violence/Military,,"G-24",3,
US-RPB-HH_022679,Boston Peace Action Coalition,"Boston, Massachusetts, United States",Violence/Military,,"B-44",2,
US-RPB-HH_022881,Boston's Men Against Rape and Violence,"Boston, Massachusetts, United States",Violence/Military,,"B-51",2,
US-RPB-HH_032556,Greater Boston Student Peace Union,"Boston, Massachusetts, United States",Violence/Military,,"G-24",2,
US-RPB-HH_011170,Metropolitan Boston Associaties Just Peace Ministry,"Boston, Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_022609,Boston Housing Now! Coalition /Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",1,
US-RPB-HH_022680,Boston Peace Budget,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022682,Boston Peace Maranthon,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022836,Boston Veteran Journalists' Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022837,Boston Veterans Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022838,Boston Veterans Peace Convoy to Nicaragua,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022842,Boston Weekly Vigil for Peace in Vietnam?,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022871,"Boston, Mass. Women's International League for Peace & Freedom","Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_021335,B.U. Committee for Peace and Justice / B.U. Student Union,"Boston, Massachusetts, United States",Violence/Military,,"B-50",1,
US-RPB-HH_019836,American Friends Committee/Boston Area Catholic Peace Fellowship/Greater Boston Fellowship of Reconciliation,"Boston, Massachusetts, United States",Violence/Military,,"A-39",1,
US-RPB-HH_032274,Good Friday Peace Witness,"Boston, Massachusetts, United States",Violence/Military,,"G-13",1,
