id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015365,Oxfam America,"Boston, Massachusetts, United States",,Unclassified (U),"38-5, O-18",120,Ms. 76.38
US-RPB-HH_006556,Political Research Associates,"Somerville, Massachusetts, United States",Sexuality,Unclassified (U),"38-5, P-34, P-33",111,Ms. 76.38
US-RPB-HH_013059,"National Rifle Association, The (NRA)","Long Island, New York, United States",Politics,Unclassified (U),"38-5, N-44, N-102",94,Ms. 76.38
US-RPB-HH_024152,"Center for Defense Information, The","Washington, District of Columbia, United States",,Unclassified (U),"38-2, C-20, C-21",77,Ms. 76.38
US-RPB-HH_024240,"Center for the Study of Democratic Institutions, The","Santa Barbara, California, United States",Government,Unclassified (U),"38-2, C-26, C-25",72,Ms. 76.38
US-RPB-HH_018963,Aesthetic Realism Foundation,"New York City, New York, United States",Cultural,Unclassified (U),"38-1, A-6",57,Ms. 76.38
US-RPB-HH_002566,United States Committee for the United Nations,"Washington, District of Columbia, United States",Politics,Unclassified (U),"38-6, U-18, U-44",52,Ms. 76.38
US-RPB-HH_019008,African National Congress,,,Unclassified (U),"38-1, A-9, AV-1",46,Ms. 76.38
US-RPB-HH_026462,"Committee for the Free World, The","New York, New York, United States",,Unclassified (U),"38-2, C-106",45,Ms. 76.38
US-RPB-HH_021499,"Barnes Review, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, B-4",43,Ms. 76.38
US-RPB-HH_004934,World Federalist Association,,International,Unclassified (U),"38-7, 32-9, W-50",40,Ms. 76.38
US-RPB-HH_010603,Mothers Against Drunk Driving,"Irving, Texas, United States",,Unclassified (U),"38-4, M-21, M-58, M-2",40,Ms. 76.38
US-RPB-HH_002865,"Universal Life Church, Inc.","Modesto, California, United States",Religion,Unclassified (U),"38-6, U-36",39,Ms. 76.38
US-RPB-HH_007044,Project Bread,"Boston, Massachusetts, United States",,Unclassified (U),"38-5, P-53",30,Ms. 76.38
US-RPB-HH_031451,"Friends of Democracy, Inc.","Kansas City, Missouri, United States",,Unclassified (U),"38-3, F-42",30,Ms. 76.38
US-RPB-HH_013928,"New Party, The","Brooklyn, New York, United States",,Unclassified (U),"38-5, 16-1, N-78",28,Ms. 76.38
US-RPB-HH_025533,Citizens for a Debt-Free America,,,Unclassified (U),"38-2, C-87",28,Ms. 76.38
US-RPB-HH_024222,Center for Science in the Public Interest,,,Unclassified (U),"38-2, C-25",27,Ms. 76.38
US-RPB-HH_019949,American Jewish Congress,"Philadelphia, Pennsylvania, United States",Religion,Unclassified (U),"38-1, Books-94, A-46",27,Ms. 76.38
US-RPB-HH_020985,Asian American Resource Workshop,"Boston, Massachusetts, United States",International,Unclassified (U),"38-1, A-88",26,Ms. 76.38
US-RPB-HH_005872,Peace for Israel Inc,"Pembroke Pines, Florida, United States",Violence/Military,Unclassified (U),"38-5, P-12",25,Ms. 76.38
US-RPB-HH_013323,Natural Law Party,,Government,Unclassified (U),"38-5, N-58",25,Ms. 76.38
US-RPB-HH_017632,Loompanics Unlimited,"Port Townsend, Washington, United States",Politics,Unclassified (U),"38-4, L-44",25,Ms. 76.38
US-RPB-HH_027728,Covert Action,,,Unclassified (U),"38-3, C-147",25,Ms. 76.38
US-RPB-HH_004963,World Jewish Congress,,Religion,Unclassified (U),"38-7, W-51",24,Ms. 76.38
US-RPB-HH_002981,Unte Reader,"Topeka, Kansas, United States",Publishers/Periodicals,Unclassified (U),"38-6, U-58, U-41",24,Ms. 76.38
US-RPB-HH_003327,"Vietnam Veterans of America, Inc.",,Violence/Military,Unclassified (U),"38-6, V-6",24,Ms. 76.38
US-RPB-HH_000678,"Study Circles Resource Center, The","East Hartford, Connecticut, United States",Politics,Unclassified (U),"38-6, S-67",24,Ms. 76.38
US-RPB-HH_000825,"Survival Center, The","McKenna, Washington, United States",Politics,Unclassified (U),"38-6, S-69, S-70",24,Ms. 76.38
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
