id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031967,General Douglas MacArthur Freedom Association,,Politics,,"M-1, G-5",75,
US-RPB-HH_017883,"MacKay, J. Alan",,,,"M-1, A-13",14,
US-RPB-HH_017862,MacBride For President Committee,,,Electoral Politics Right (EPR),"17-1, M-1",9,Ms. 76.17
US-RPB-HH_017858,Mac Hammond Ministries,"Minneapolis, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-21, M-1",8,Ms. 76.15
US-RPB-HH_017863,Maccabi USA/Sports for Israel,"Philadelphia, Pennsylvania, United States",,Middle East Focus (MEF),"63-3, M-1",4,Ms. 76.63
US-RPB-HH_017882,Mackay Society,,,,"M-1",4,
US-RPB-HH_017855,MA Women's Political Club,"Massachusetts, United States",Gender,,"M-1",3,
US-RPB-HH_017861,"MacArthur, General Douglas",,,,"M-1",3,
US-RPB-HH_017871,"MacFarland, W. Henry",,,,"M-1",3,
US-RPB-HH_017888,Mackey Committee,,,Electoral Politics Left (EPL),"16-1, M-1",3,Ms. 76.16
US-RPB-HH_017890,"Mackin, Larry",,,,"M-1",3,
US-RPB-HH_017844,MA Gay & Lesbian Political Caucus,"Boston, Massachusetts, United States",,,"M-1",2,
US-RPB-HH_017856,"Mabins, Ernest M.",,,,"M-1, PH-7",2,
US-RPB-HH_010787,Ma'yan Book Company,,,,"M-1",1,
US-RPB-HH_017809,"M. Catherine Babcock, Inc.",,,,"M-1",1,
US-RPB-HH_017827,MA Audubon Society,"Lincoln, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017828,MA Bible Society,"Massachusetts, United States",Religion,,"M-1",1,
US-RPB-HH_017829,MA Blacks for Life,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017830,"MA Campaign to Clean Up Hazardous Waste, The","Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017831,MA Citizen Action,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017832,MA Citizens for Life,"Boston, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017833,MA Citizens for Safe Energy,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017834,MA Citizens Rights Association,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017835,MA Coalition for a Healthy Future,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017836,MA Coalition of Battered Women Service Groups,"Massachusetts, United States",Gender,,"M-1",1,
US-RPB-HH_017837,MA Committee to Abolish the House Un-American Activities Committee,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017838,MA Conference on Education,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017839,MA Department of Environmental Protection,"Boston, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017840,MA Episcopal Peace Fellowship,"Massachusetts, United States",Violence/Military,,"M-1",1,
US-RPB-HH_017842,MA Freedom Movement,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017843,MA Friends of the People's Weekly World,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017845,MA Human Services Coalition,"Boston, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017846,MA Jaycees,"Foxborough, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017847,MA Labor Committee,"Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_017848,MA Lawyers Guild,"Boston, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017849,MA Pennington,"Lawrence, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017851,MA Republican Party,"Boston, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017852,"MA Society of Certified Public Accountants, Inc.","Boston, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017853,"MA State Labor Council, AFL-CIO","Braintree, Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_017854,MA Vietnam Moratorium Committee,"Massachusetts, United States",,,"M-1",1,
US-RPB-HH_017857,"Mabry, Malcolm",,,,"M-1",1,
US-RPB-HH_017859,Macalester Park Publishing Company,"Watkins Glen, New York, United States",,,"M-1",1,
US-RPB-HH_017864,"MacDougal, Walter",,,,"M-1",1,
US-RPB-HH_017865,"MacDougall, Norman S.",,,,"M-1",1,
US-RPB-HH_017866,"MacEachern, Richard G.",,,,"M-1",1,
US-RPB-HH_017867,"Maceri, Sam",,,,"M-1",1,
US-RPB-HH_017868,"MacEwan, Arthur",,,,"M-1",1,
US-RPB-HH_017869,Macfadden Capitol Hill,,,,"Books-90, M-1",1,
US-RPB-HH_017870,Macfadden-Bartell Corporation,,,,"M-1",1,
US-RPB-HH_017872,"MacGovern, John F.",,,,"M-1",1,
US-RPB-HH_017873,"Macha, Alphonse",,,,"M-1",1,
US-RPB-HH_017874,"Machado, M. M.",,,,"M-1",1,
US-RPB-HH_017877,"Machtinger, Howard",,,,"M-1",1,
US-RPB-HH_017878,"Machtinger, Leonard",,,,"M-1",1,
US-RPB-HH_017879,"Macias, Ysidro",,,,"M-1",1,
US-RPB-HH_017881,Mackay for Senate,,,,"M-1",1,
US-RPB-HH_017884,"Mackay, Mary Ellen",,,,"M-1",1,
US-RPB-HH_017885,"Mackay, Mrs. Malcolm S.",,,,"M-1",1,
US-RPB-HH_017887,"Mackenroth, Leonard Henry",,,,"M-1",1,
US-RPB-HH_017889,"Mackey, Robert A.",,,,"M-1",1,
US-RPB-HH_017891,"Mack-Miller Candle Co., Inc.","Liverpool, New York, United States",,,"M-1",1,
US-RPB-HH_017892,"Mackta, Carol B.",,,,"M-1",1,
US-RPB-HH_017893,Maclean's,,,,"M-1",1,
US-RPB-HH_017894,"MacLeish, Archibald",,,,"M-1",1,
US-RPB-HH_017895,"MacLeod, Norman D.",,,,"M-1",1,
