id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003134,Vanguard Public Foundation,,,Funding Organizations Left (FOL),"24-2, V-1",22,Ms. 76.24
US-RPB-HH_003139,"Vantage Press, Inc.","Springfield, Massachusetts, United States",Publishers/Periodicals,,"V-1",10,
US-RPB-HH_031972,"Moseley, George Van Horn",,,,"M-56, V-1",9,
US-RPB-HH_003125,"Vanderlaan, William and Vera",,,,"PH-7, V-1",7,
US-RPB-HH_003095,Valley Christian University,,Religion,"Conservatives, Academic (CA)","9-1, V-1",6,Ms. 76.9
US-RPB-HH_003108,Value of the Person Consultants,,,,"V-1",6,
US-RPB-HH_003131,Vanguard Newsletter,,,,"V-1",6,
US-RPB-HH_003087,"V.R. Leviathan Publications, Inc.",,,Extreme Left Organizations (ELO),"42-19, L-16, V-14, V-1",4,Ms. 76.42
US-RPB-HH_003092,Valhalla Sales,,,,"V-1",4,
US-RPB-HH_003097,Valley Forge Anti-Communism Crusade,,,,"V-1",4,
US-RPB-HH_003088,Vacation Bible School Worker Questionare,,Religion,,"V-1",3,
US-RPB-HH_003091,"Valentine Products, Inc.",,,,"V-1",3,
US-RPB-HH_003093,Valkyrie Voice,,,,"V-1",3,
US-RPB-HH_003104,"Valley Women's Center, The",,Gender,,"V-1",3,
US-RPB-HH_003106,Valorian Society,,,,"V-1",3,
US-RPB-HH_003090,Valentine Communications Corp.,,,,"V-1",2,
US-RPB-HH_003096,"Valley Comic News, The",,,,"V-1",2,
US-RPB-HH_003103,Valley Women,,Gender,,"V-1",2,
US-RPB-HH_003105,Valley Women's Voice,,Gender,,"V-1",2,
US-RPB-HH_003109,Valun Institute for Monetary Research,,,,"V-1",2,
US-RPB-HH_003110,Vamonos Recio Publications,,,,"V-1",2,
US-RPB-HH_003119,Vanco Records,,,,"V-1",2,
US-RPB-HH_003128,Vanguard,,,,"V-1",2,
US-RPB-HH_003132,Vanguard Press,,,,"V-1",2,
US-RPB-HH_003142,"Varney, Harold Lord",,,,"V-1",2,
US-RPB-HH_003082,V Evers,,,,"V-1",1,
US-RPB-HH_003083,V.B.C. Course,,,,"V-1",1,
US-RPB-HH_003085,V.J. Mortenson Co.,,,,"V-1",1,
US-RPB-HH_003089,"Vail, Richard B.",,,,"V-1",1,
US-RPB-HH_003094,Valley Caper Company,,,,"V-1",1,
US-RPB-HH_003098,Valley Forge Convention Center,,,,"V-1",1,
US-RPB-HH_003099,Valley Forge Flag Company,,,,"V-1",1,
US-RPB-HH_003100,"Valley News, The",,,,"V-1",1,
US-RPB-HH_003101,"Valley Optimist, The",,,,"V-1",1,
US-RPB-HH_003102,Valley Time-News,,,,"V-1",1,
US-RPB-HH_003107,"Value Line Investment Survey, The",,,,"V-1",1,
US-RPB-HH_003111,Van der Kloot for Medford School Committee,,,,"V-1",1,
US-RPB-HH_003112,"Van Dinh, Trah",,,,"V-1",1,
US-RPB-HH_003113,"Van Rompay, Rene",,,,"V-1",1,
US-RPB-HH_003114,"Van Roosenbeek, Daniel",,,,"V-1",1,
US-RPB-HH_003115,"Van Wagenem, Ronald",,,,"V-1",1,
US-RPB-HH_003116,"Van Wees, Rita",,,,"V-1",1,
US-RPB-HH_003117,"Van Wey, Craig A.",,,,"V-1",1,
US-RPB-HH_003118,"Van Zandt, James E.",,,,"V-1",1,
US-RPB-HH_003120,Vancouver Green Women's Caucus,,Gender,,"V-1",1,
US-RPB-HH_003121,Vancouver Group,"Vancouver, British Columbia, Canada",Politics,,"V-1",1,
US-RPB-HH_003122,Vancouver IWW,,,,"V-1",1,
US-RPB-HH_003123,Vandenberg Action Coalition,,,,"V-1",1,
US-RPB-HH_003124,Vanderbilt University - School of Law,"Nashville, Tennessee, United States",Education,,"V-1",1,
US-RPB-HH_003126,"Vandiver, George B.",,,,"V-1",1,
US-RPB-HH_003127,"Vaneslow, Karl",,,,"V-1",1,
US-RPB-HH_003129,Vanguard Books,,,,"V-1",1,
US-RPB-HH_003130,Vanguard Foundation,,,,"V-1",1,
US-RPB-HH_003133,Vanguard Public Forum,,,,"V-1",1,
US-RPB-HH_003135,Vanguard Recording Society Inc.,,,,"V-1",1,
US-RPB-HH_003136,Vanished Children's Alliance,,,,"V-1",1,
US-RPB-HH_003137,Vanity Fair,,,,"V-1",1,
US-RPB-HH_003138,"VanRoden, Judge Edward LeRoy",,,,"V-1",1,
US-RPB-HH_003140,"Varnado, Jerry",,,,"V-1",1,
US-RPB-HH_003141,"Varner, Oscar D.",,,,"V-1",1,
US-RPB-HH_003143,"Varnum, Aubrey Lee",,,,"V-1",1,
US-RPB-HH_003144,"Vasconcellos, Paul",,,,"V-1",1,
US-RPB-HH_003145,Vassar,,,,"V-1",1,
US-RPB-HH_003146,"Vaughan, Edward",,,,"V-1",1,
US-RPB-HH_003147,"Vaulin, Paul R.",,,,"V-1",1,
US-RPB-HH_017803,"Van Hyning, Lyrl Clark",,,,"V-1",1,
US-RPB-HH_032036,"Hassel, George Van",,,,"V-1",1,
