id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018096,"Manion Forum, The","South Bend, Indiana, United States",,Militant Conservatives (MC),"49-10, M-6, UM-26",120,Ms. 76.49
US-RPB-HH_018076,Manchester Union Leader,"Manchester, New Hampshire, United States",Labor,,"M-6, M-5",30,
US-RPB-HH_018089,"Manichaean Society, The",,,,"M-6",5,
US-RPB-HH_018090,Manifest Destiny,,,Extreme Left Organizations (ELO),"42-9, M-6",4,Ms. 76.42
US-RPB-HH_018082,Manhattan Institue for Policy Research,"Manhattan, New York, United States",,Think Tank Right (TTR),"78-1, M-6",3,Ms. 76.78
US-RPB-HH_018083,Manhattan Institute Inc,"Manhattan, New York, United States",,,"M-6",3,
US-RPB-HH_018079,"Mandella Press, Inc.",,,,"M-6",2,
US-RPB-HH_018081,Manhattan Citizens for Wallace,"Manhattan, New York, United States",,,"M-6",2,
US-RPB-HH_018086,Manhattanville College,"Manhattan, New York, United States",Education,,"M-6",2,
US-RPB-HH_018098,"Manion, Clarence",,,,"M-6",2,
US-RPB-HH_018077,"Mandate, The",,,,"M-6",1,
US-RPB-HH_018078,"Mandell, Joan",,,,"M-6",1,
US-RPB-HH_018080,Manhattan Casualty Company,"Manhattan, New York, United States",,,"M-6",1,
US-RPB-HH_018085,Manhattan Renaissance Party,"Manhattan, New York, United States",,,"M-6",1,
US-RPB-HH_018088,Manhunter,,,,"M-6",1,
US-RPB-HH_018091,Manifesto,,,,"M-6",1,
US-RPB-HH_018097,Manion Radio Program,,,,"M-6",1,
