id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012217,"National Alliance, The","Hillsboro, West Virginia, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, N-5, N-8, N-9, XX-11, XX-25, N-7, XX-20, N-54, N-6, XX-10",242,Ms. 76.6
US-RPB-HH_012180,Nation of Islam,"Detroit, Michigan, United States",Race,Militant Black Nationalists (MBN),"55-2, 55-7X, 8-1X, N-9, N-5, XX-4, M-62",71,Ms. 76.55
US-RPB-HH_012187,National Abortion Rights Action League,"Washington, District of Columbia, United States",Politics,Pro-Choice Movement (PCM),"58-1, N-5",63,Ms. 76.58
US-RPB-HH_012177,"Nation Company, Inc., The","Davie, Florida, United States",,,"N-4, N-5",16,
US-RPB-HH_012178,Nation Graphics,"North Branford, Connecticut, United States",,Hate Groups Extreme Right (HGER),"72-1, N-5",4,Ms. 76.72
US-RPB-HH_012201,"National Affairs, Inc.","Washington, District of Columbia, United States",Race,,"N-5",4,
US-RPB-HH_012143,NARAL Foundation,"Washington, District of Columbia, United States",,,"N-5",3,
US-RPB-HH_012186,National Abortion Federation,"Washington, District of Columbia, United States",,,"N-5",2,
US-RPB-HH_012192,National Account Systems,"Omaha, Nebraska, United States",,,"N-5",2,
US-RPB-HH_012185,National Abortion and Reproductive Rights Action League Foundation,"Washington, District of Columbia, United States",,,"N-5",1,
US-RPB-HH_012188,National Abstinence Clearinghouse,"Sioux Falls, South Dakota, United States",,,"N-5",1,
US-RPB-HH_012189,National Academy of Astrologers,"Washington, District of Columbia, United States",,,"N-5",1,
US-RPB-HH_012191,National Academy of Sciences,"Washington, District of Columbia, United States",,,"N-5",1,
US-RPB-HH_012194,National Action Group,"New York, New York, United States",,,"N-5",1,
US-RPB-HH_012200,National Aeronautics and Space Adminstration Manned Spacecraft Center,"Houston, Texas, United States",,,"N-5",1,
US-RPB-HH_012204,National AIDS Brigade,"Boston, Massachusetts, United States",,,"N-5",1,
