id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_021135,Association to Preserve our Right to Keep and Bear Arms,"Medford, Oregon, United States",Politics,Single Issue Focus Right (SIFR),"46-2, A-92",24,Ms. 76.46
US-RPB-HH_021166,Atlanta Cooperative News Project,"Atlanta, Georgia, United States",,Extreme Left Organizations (ELO),"42-2, 42-1X, A-92",15,Ms. 76.42
US-RPB-HH_021127,"Association of the Covenant People, The",,,Christian Identity (CI),"10-2, A-92",14,Ms. 76.10
US-RPB-HH_021177,Atlantic Anarchist Circle,"New York City, New York, United States",,Anarchist (A),"65-1, A-92",13,Ms. 76.65
US-RPB-HH_021172,Atlanta Peace Alliance,,Violence/Military,,"A-92",12,
US-RPB-HH_021131,"Association on American Indian Affairs, Inc.","Rockville, Maryland, United States",Race,Native Americans (NA),"91-1, A-92",9,Ms. 76.91
US-RPB-HH_021169,Atlanta Journal,"Atlanta, Georgia, United States",,,"A-92",9,
US-RPB-HH_021156,Athletes for Equality,,,Women's Movement Left (WML),"39-1, A-92",8,Ms. 76.39
US-RPB-HH_021145,Astraea - A Collection of Women's Writing,,Gender,Funding Organizations Left (FOL),"24-1, A-92",7,Ms. 76.24
US-RPB-HH_021124,Association of Southern Red Shirts,,,,"CL-20, A-92, PC-95",4,
US-RPB-HH_021147,Astraea National Lesbian Action Foundation,,,,"A-92",4,
US-RPB-HH_021185,"Atlantic, The",,,,"A-92",4,
US-RPB-HH_021128,Association of the Union of States,,,,"A-92",3,
US-RPB-HH_021141,Assumption University,,Education,Catholic Traditionalism (CT),"97-1, A-92",3,Ms. 76.97
US-RPB-HH_021153,"Athanasian Society, The",,,,"A-92",3,
US-RPB-HH_021154,Atheist Association,,Religion,,"A-92",3,
US-RPB-HH_021158,"Atkins for Congress Committee, The",,,Electoral Politics Left (EPL),"16-1, A-92",3,Ms. 76.16
US-RPB-HH_021160,"Atkins, Tom",,,,"A-92, T-18",3,
US-RPB-HH_021163,"Atlanta Committee for Historical Review, The",,,,"A-92",3,
US-RPB-HH_021171,Atlanta Lesbian Feminist Alliance,,,,"A-92",3,
US-RPB-HH_021120,"Association of Private Enterprise Education, The",,,,"A-92",2,
US-RPB-HH_021123,Association of Southern Defenders,,,,"A-92",2,
US-RPB-HH_021125,"Association of Steel Distributors, The",,,,"A-92",2,
US-RPB-HH_021132,Association Press,,,,"A-92, A-89",2,
US-RPB-HH_021165,Atlanta Constitution,,Government,,"A-92",2,
US-RPB-HH_021119,Association of Objectivist Students,,Students/Youth,,"A-92",1,
US-RPB-HH_021121,Association of Radio Talk Show Hosts,,,,"A-92",1,
US-RPB-HH_021122,Association of Reproductive Health Professionals,,,,"A-92",1,
US-RPB-HH_021129,Association of Veterinarians For Animal Rights,,Envrionment,,"A-92",1,
US-RPB-HH_021130,Association of Vietnamese Patriots in Canada,,,,"A-92",1,
US-RPB-HH_021133,Association School-Boston YMCA,"Boston, Massachusetts, United States",,,"A-92",1,
US-RPB-HH_021134,Association to Combat Left Wing Propaganda,,,,"A-92",1,
US-RPB-HH_021138,Associations of Productive Working People,,,,"A-92",1,
US-RPB-HH_021140,Assumption College,"Worcester, Massachusetts, United States",Education,,"A-92",1,
US-RPB-HH_021142,Astara,,,,"A-92",1,
US-RPB-HH_021143,"Asterisk, The",,,,"A-92",1,
US-RPB-HH_021144,Astoria Press Inc.,,,,"A-92",1,
US-RPB-HH_021148,Astrogifts,,,,"A-92",1,
US-RPB-HH_021149,Astronomy News Letter,,,,"A-92",1,
US-RPB-HH_021150,ASUW,,,,"A-92",1,
US-RPB-HH_021151,ATA Base,,,,"A-92",1,
US-RPB-HH_021155,Atheist Connection,,,,"A-92",1,
US-RPB-HH_021159,"Atkins, Nate Defense Committee",,,,"A-92",1,
US-RPB-HH_021161,Atlan Formularies,,,,"A-92",1,
US-RPB-HH_021162,Atlanta Chapter of the Sons of the American Revolution,,,,"A-92",1,
US-RPB-HH_021164,Atlanta Committee on Latin America,,,,"A-92",1,
US-RPB-HH_021167,Atlanta Draft Counseling Service,,Politics,,"A-92",1,
US-RPB-HH_021168,"Atlanta Executive Deparment/Taimadge, Herman E.",,,,"A-92",1,
US-RPB-HH_021175,Atlanta University,,Education,,"A-92",1,
US-RPB-HH_021176,Atlanta Workshop in Non-violence,,Violence/Military,,"A-92",1,
