id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_026547,"Committee of Ten Million, The","Kansas City, Missouri, United States",,Extreme Right Organization (ERO),"43-3, C-108, C-109",57,Ms. 76.43
US-RPB-HH_026585,"Committee on Political Education, AFL-CIO",United States,Labor,Militant Liberals (ML),"69-1, A-8, C-109",57,Ms. 76.69
US-RPB-HH_026584,Committee on Pan-American Policy,,,,"C-109",46,
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_013147,National Society of the Sons of the American Revolution,"Louisville, Kentucky, United States",,Genealogical Societies (GS),"86-1, N-51, R-17, C-109",20,Ms. 76.86
US-RPB-HH_026556,Committee of U.S. Bolsheviks,,,Communist Organizations (CO),"13-6, C-109",4,Ms. 76.13
US-RPB-HH_027512,COPE Area Conference,,,,"C-109",4,
US-RPB-HH_026577,Committee on Foreign Relations,,,,"C-109",3,
US-RPB-HH_026583,Committee on Militarism in Education,,,,"C-109",3,
US-RPB-HH_026587,Committee on Public Education,,,,"C-109",3,
US-RPB-HH_026549,"Committee of the Christian Union of Palestine, The",,Religion,,"C-109",2,
US-RPB-HH_026551,Committee of the Revolutionary Internationalist Movement,,,,"C-109",2,
US-RPB-HH_026557,Committee of US Citizens Living in Nicaragua,,,,"C-109",2,
US-RPB-HH_026563,Committee on Arrangements,,,,"C-109",2,
US-RPB-HH_026564,Committee on Business Information,,,,"C-109",2,
US-RPB-HH_023341,C.O.P.E.,,,,"C-109",1,
US-RPB-HH_026550,Committee of the National Anti-Klan Network,,Race,,"C-109",1,
US-RPB-HH_026554,Committee of the States Legislative and Legal Research Service,,,,"C-109",1,
US-RPB-HH_026558,Committee of Women to Defend the Right to Live,,Gender,,"C-109",1,
US-RPB-HH_026560,Committee on Agency Memberships,,,,"C-109",1,
US-RPB-HH_026561,Committee on Anti-Communist Action,,,,"C-109",1,
US-RPB-HH_026565,"Committee on Chicano Rights, Inc.",,,,"C-109",1,
US-RPB-HH_026566,Committee on Common Security,,,,"C-109",1,
US-RPB-HH_026567,Committee on Economic Insecurity,,,,"C-109",1,
US-RPB-HH_026568,Committee on Education,,,,"C-109",1,
US-RPB-HH_026570,Committee on Education/Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"C-109",1,
US-RPB-HH_026571,Committee on Electoral College Reform,,Education,,"C-109",1,
US-RPB-HH_026572,Committee on Employment Discrimination,,,,"C-109",1,
US-RPB-HH_026573,Committee on Expenditures in the Executive Departments,,,,"C-109",1,
US-RPB-HH_026574,Committee on Federal Aid to Public Education,,,,"C-109",1,
US-RPB-HH_026575,Committee on Federal Tax Policy,,,,"C-109",1,
US-RPB-HH_026581,"Committee on Land Use, Planning and Zoning Law",,,,"C-109",1,
US-RPB-HH_026582,"Committee on Legislation Massachusetts Council of Churches, The","Massachusetts, United States",Religion,,"C-109",1,
US-RPB-HH_026588,Committee on Sino-African Technical Cooperation,,,,"C-109",1,
US-RPB-HH_026589,"Committee on Socialism and Communism, The",,Politics,,"C-109",1,
US-RPB-HH_026796,Committee to Women to Defend the Right to Live,,Gender,,"C-109",1,
US-RPB-HH_026303,Committee fon Political Education,,,,"C-109",1,
