id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_032172,Global Network Against Weapons & Nuclear Power in Space,"Brunswick, Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-10",22,Ms. 76.3
US-RPB-HH_018001,Maine Lesbian/Gay Political Alliance,"Maine, United States",,Gay Concerns (GC),"18-5, M-4",21,Ms. 76.18
US-RPB-HH_017292,Liberty Library,"Liberty, Maine, United States",,,"L-24",20,
US-RPB-HH_005826,Peace Action Maine,"Portland, Maine, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",18,Ms. 76.32
US-RPB-HH_030396,"Ferry Beach Park Association, The","Saco, Maine, United States",,,"F-13",18,
US-RPB-HH_018010,"Maine Progressive, The","Maine, United States",,Extreme Left Organizations (ELO),"42-9, M-4",13,Ms. 76.42
US-RPB-HH_018014,Maine Well-Being,"Maine, United States",,New Age Movement (NAM),"79-1, M-4",10,Ms. 76.79
US-RPB-HH_017997,Maine Freeze Campaign,"Maine, United States",,Peace Movement Left (PML),"32-3, M-3",9,Ms. 76.32
US-RPB-HH_018007,Maine Peace Fund - Economic Conversion Project,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",9,Ms. 76.32
US-RPB-HH_017999,"Maine Issue, The","Maine, United States",,,"M-3",6,
US-RPB-HH_018016,Maine Women's Newsletter,"Maine, United States",Gender,,"M-4",6,
US-RPB-HH_017993,Maine Economic Conversion Project,"Maine, United States",,Single Issue Focus Left (SIFL),"36-7, M-3",5,Ms. 76.36
US-RPB-HH_024887,"Christian Civic League of Maine, Inc.","Maine, United States",Religion,Christian Religious Right (CRR),"15-8, C-50",5,Ms. 76.15
US-RPB-HH_026816,Common Courage Press,"Monroe, Maine, United States",,,"C-114",5,
US-RPB-HH_012165,Nasson College,"Springvale, Maine, United States",Education,,"N-4",4,
US-RPB-HH_017989,Maine Christian Legal Defense Fund,"Maine, United States",Religion,,"M-3",4,
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_018018,Maine's Conservative Coalition,"Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-4",4,Ms. 76.3
US-RPB-HH_015500,Jewish Vegetarians of North America,"Orono, Maine, United States",,Unclassified (U),"Box, J-10",4,Ms. 76.38
US-RPB-HH_018005,Maine Peace Campaign,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_018008,Maine Peace Mission,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_032454,Grass Roots Organizing Workshop,"Monroe, Maine, United States",,,"G-21",3,
US-RPB-HH_032980,"Hancock Company, Inc.","Kennebunk, Maine, United States",,,"H-3",3,
US-RPB-HH_003080,UWF of Maine Political Committee,"Maine, United States",,,"U-58",2,
US-RPB-HH_005794,Pax Christi Maine,"Maine, United States",Religion,,"P-10",2,
US-RPB-HH_008654,Rotary Club of Portland Maine,"Maine, United States",,,"R-39",2,
US-RPB-HH_009286,Second Maine Militia,"Maine, United States",,Militant Populists (MP),"Box, S-11",2,Ms. 76.25
US-RPB-HH_017986,Maine AFL-CIO,"Maine, United States",,,"M-3",2,
US-RPB-HH_017988,Maine Association of Handicapped Persons,"Maine, United States",,,"M-3",2,
US-RPB-HH_017998,Maine Home Study Association,"Maine, United States",,,"M-3",2,
US-RPB-HH_018004,Maine Peace Action Committee,"Maine, United States",Violence/Military,,"M-4",2,
US-RPB-HH_018012,Maine Times,"Maine, United States",,,"M-4",2,
US-RPB-HH_022904,Bowdoin College,"Brunswick, Maine, United States",Education,,"B-52",2,
US-RPB-HH_030129,Family Planning Association of Maine,"Maine, United States",,,"F-5",2,
US-RPB-HH_026084,Colby College,"Waterville, Maine, United States",Education,,"C-99",2,
US-RPB-HH_033353,Hebron Academy,"Hebron, Maine, United States",,,"H-12",2,
US-RPB-HH_005312,Your Maine to Oregon Independent Informer,"Maine, United States",,,"Y-6",1,
US-RPB-HH_002922,University of Maine Conferences and Institutes Division,"Maine, United States",Education,,"U-37",1,
US-RPB-HH_005812,Peace & Justice Center of Eastern Maine,"Maine, United States",Violence/Military,,"P-11",1,
US-RPB-HH_009579,"Shiloh, Maine","Maine, United States",,,"S-18",1,
US-RPB-HH_011519,Minority Student Affairs- University of Southern Maine,"Maine, United States",Education,,"M-41",1,
US-RPB-HH_017285,Liberty Graphics,"Liberty, Maine, United States",,,"L-24",1,
US-RPB-HH_016117,Kennebec Journal,"Augusta, Maine, United States",,,"K-3",1,
US-RPB-HH_017987,Maine Antique Digest,"Maine, United States",,,"M-3",1,
US-RPB-HH_017990,Maine Civil Liberties Union,"Maine, United States",,,"M-3",1,
US-RPB-HH_017991,Maine Council Veterans for Peace,"Maine, United States",Violence/Military,,"M-3",1,
US-RPB-HH_017994,Maine Fair Trade Coalition,"Maine, United States",,,"M-3",1,
US-RPB-HH_017995,Maine Fish and Wildlife Department,"Maine, United States",,,"M-3",1,
US-RPB-HH_017996,Maine Freewoman's Herald,"Maine, United States",,,"M-3",1,
US-RPB-HH_018000,Maine Lesbian and Gay Men's Symposium XVII,"Maine, United States",,,"M-4",1,
US-RPB-HH_018002,Maine Nuclear Weapons Freeze,"Maine, United States",,,"M-4",1,
US-RPB-HH_018003,Maine Organic Farmers and Gardeners Association,"Maine, United States",,,"M-4",1,
US-RPB-HH_018009,Maine People's Alliance,"Maine, United States",,,"M-4",1,
US-RPB-HH_018011,Maine Tast Force to Study Homelessness,"Maine, United States",,,"M-4",1,
US-RPB-HH_018017,Maine Writers and Publishers Alliance,"Maine, United States",,,"M-4",1,
US-RPB-HH_025347,"Chute, Carolyn/2nd Maine Militia","Maine, United States",,,"C-82",1,
US-RPB-HH_025484,Citizens Committee on the Maine Economy,"Maine, United States",,,"C-86",1,
US-RPB-HH_021817,Berwick Academy,"South Berwick, Maine, United States",,,"B-15",1,
US-RPB-HH_024585,"Chewonki Foundation, The","Wiscasset, Maine, United States",,,"C-38",1,
US-RPB-HH_021553,Bates College,"Lewiston, Maine, United States",Education,,"B-6",1,
US-RPB-HH_030177,Farmington State College of the University of Maine,"Maine, United States",Education,,"F-7",1,
US-RPB-HH_026067,"Coastal Journal, Maine","Maine, United States",,,"C-99",1,
US-RPB-HH_032174,Global Network on Weopons and Nuclear Power in Space,"Brunswick, Maine, United States",,,"G-10",1,
