id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_010066,Soldiers of Christ,,Religion,Christian Religious Right (CRR),"15-29, S-33, S-32",63,Ms. 76.15
US-RPB-HH_010063,Soldier of Fortune Inc,,,,"S-33, S-32",62,
US-RPB-HH_010051,Sojourners Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-7, S-32",17,Ms. 76.59
US-RPB-HH_010058,Solar Action,,,Environmental Concerns (EC),"68-5, S-32",6,Ms. 76.68
US-RPB-HH_010050,Sojourners Magazine,,,,"S-32",5,
US-RPB-HH_010052,Sojourners: An Independent Christian Monthly,,Religion,,"S-32",4,
US-RPB-HH_010049,Sojourners Fellowship,,,,"S-32",1,
US-RPB-HH_010053,"Sokolsky, George E.",,,,"S-32",1,
US-RPB-HH_010055,Sol de Aztlan,,,,"S-32",1,
US-RPB-HH_010056,Sol III Books,,,,"S-32",1,
US-RPB-HH_010057,Sola Gallery,,,,"S-32",1,
US-RPB-HH_010059,Solar Electronics,,,,"S-32",1,
US-RPB-HH_010060,Solar Engery Industries Association,,,,"S-32",1,
US-RPB-HH_010061,Solar Lobby,,,,"S-32",1,
US-RPB-HH_010062,"Solara, Ferdinand V.",,,,"S-32",1,
US-RPB-HH_010064,"Soldier of the Cross, A",,,,"S-32",1,
US-RPB-HH_010065,"Soldiers Against the War, Committee for GI Rights",,,,"S-32",1,
