id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_000678,"Study Circles Resource Center, The","East Hartford, Connecticut, United States",Politics,Unclassified (U),"38-6, S-67",24,Ms. 76.38
US-RPB-HH_001314,"Theological Education Institute, The","West Simsbury, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",20,Ms. 76.15
US-RPB-HH_033096,"Hartford Courant, The","Hartford, Connecticut, United States",,,"H-6",7,
US-RPB-HH_033100,Hartford's Other Voice,"Hartford, Connecticut, United States",,Extreme Left Organizations (ELO),"42-5, H-6",6,Ms. 76.42
US-RPB-HH_017631,Loomis Chaffee School,"Windsor, Connecticut, United States",,,"L-44",3,
US-RPB-HH_011543,Miss Porter's School,"Farmington, Connecticut, United States",,,"M-42",1,
US-RPB-HH_015476,Jewish Ledger,"West Hartford, Connecticut, United States",,,"J-9",1,
US-RPB-HH_032580,Greater Hartford Coalition on Cuba,"Hartford, Connecticut, United States",,,"G-25",1,
US-RPB-HH_033093,Hartford Committee Against Repression,"Hartford, Connecticut, United States",,,"H-6",1,
US-RPB-HH_033097,"Hartford Journal, The","Hartford, Connecticut, United States",,,"H-6",1,
US-RPB-HH_033098,Hartford Seminary Center for Social and Religious Research,"Hartford, Connecticut, United States",,,"H-6",1,
US-RPB-HH_033099,"Hartford Times, The","Hartford, Connecticut, United States",,,"CL-24",1,
