id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024830,Christian America Advocates,,Religion,Christian Identity (CI),"10-3, C-44",62,Ms. 76.10
US-RPB-HH_024997,Christian Israel Fellowship,"Elmwood, Tennessee, United States",Religion,Christian Identity (CI),"10-3, C-62",37,Ms. 76.10
US-RPB-HH_024917,Christian Crusade for Truth,"Deming, New Mexico, United States",Religion,Christian Identity (CI),"10-3, C-56, C-57",30,Ms. 76.10
US-RPB-HH_025063,Christian Patriot Association,"Portland, Oregon, United States",Religion,Christian Identity (CI),"10-3, C-66, C-67",25,Ms. 76.10
US-RPB-HH_025205,Christ's Gospel Foundation,,Religion,Christian Identity (CI),"10-3, C-73",19,Ms. 76.10
US-RPB-HH_024856,Christian Biblical America,,Religion,Christian Identity (CI),"10-3, C-49, C-48",16,Ms. 76.10
US-RPB-HH_025250,Church of Christ in Israel,,Religion,Christian Identity (CI),"10-3, C-74",14,Ms. 76.10
US-RPB-HH_024854,Christian Bible Church,,Religion,Christian Identity (CI),"10-3, C-48",4,Ms. 76.10
US-RPB-HH_024972,Christian Heritage Fellowship,,Religion,Christian Identity (CI),"10-3, C-61",3,Ms. 76.10
US-RPB-HH_024999,Christian Israelites,,Religion,Christian Identity (CI),"10-3, C-62",3,Ms. 76.10
US-RPB-HH_025175,Christians for Truth,,Religion,Christian Identity (CI),"10-3, C-71",3,Ms. 76.10
