id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011941,Marxist-Leninist Party,"Cleveland, Ohio, United States",Politics,,"M-12, M-10, M-11, M-61",110,
US-RPB-HH_018276,Marxist - Leninist League,,Politics,Communist Organizations (CO),"13-10, 13-9, M-10, M-11",35,Ms. 76.13
US-RPB-HH_031042,Francisco E. Martinez Defense Committee,"Alamosa, Colorado, United States",,Death Penalty Opponents (DPO),"47-1, F-32, M-10",23,Ms. 76.47
US-RPB-HH_018250,Martin Sostre Defense Committee,"Buffalo, New York, United States",,Death Penalty Opponents (DPO),"47-1, M-10",13,Ms. 76.47
US-RPB-HH_018238,"Marrou, Andre",,,,"M-10",10,
US-RPB-HH_018256,Martin Luther King Day Memorial Rally Coalition,,,,"M-10",9,
US-RPB-HH_018234,"Marquez, Antonio Juarez",,,,"M-10",8,
US-RPB-HH_018272,Marx Centennial Committee,,,Communist Organizations (CO),"13-9, M-10",8,Ms. 76.13
US-RPB-HH_001413,"Martin, Thomas E.",,,,"M-10",6,
US-RPB-HH_018227,Mar-Len Publications,"Worcester, Massachusetts, United States",,,"M-10",6,
US-RPB-HH_018257,Martin Luther King Film Project,,,,"D-28, M-10",6,
US-RPB-HH_018279,Marxist Educational Press Publications,"Minneapolis, Minnesota, United States",Politics,Extreme Left Organizations (ELO),"42-9, M-10",6,Ms. 76.42
US-RPB-HH_018283,Marxist-Leninist Books & Periodicals,,Politics,,"M-10",6,
US-RPB-HH_015768,Jordan Marsh Company,"Boston, Massachusetts, United States",,,"J-23, M-10",6,
US-RPB-HH_018239,"Marrou/Lord Campaign, The",,,,"M-10",5,
US-RPB-HH_018228,Marlen Publications; Philip Davis,,,,"M-10",3,
US-RPB-HH_018233,Marquette University Libraries,"Milwaukee, Wisconsin, United States",Education,,"M-10",3,
US-RPB-HH_018251,Martial Arts Liberation,,,,"M-10",3,
US-RPB-HH_018258,Martin Luther King Jr Federal Holiday Commission,,,Single Issue Focus Left (SIFL),"36-7, M-10",3,Ms. 76.36
US-RPB-HH_018224,"Marks, Herman F.",,,,"M-10",2,
US-RPB-HH_018268,"Martinez, John",,,,"M-10",2,
US-RPB-HH_032924,"Hall, Marshall and Sandra",,,,"H-3, M-10",2,
US-RPB-HH_018220,Markgraf Publications Group,,,,"M-10",1,
US-RPB-HH_018221,"Markman, Mavin",,,,"M-10",1,
US-RPB-HH_018222,"Markmann, Charles L.",,,,"M-10",1,
US-RPB-HH_018223,"Markowski, James P.",,,,"M-10",1,
US-RPB-HH_018225,Marlan Publishers,,,,"M-10",1,
US-RPB-HH_018226,Marlborough Chamber of Commerce,"Marlborough, Massachusetts, United States",,,"M-10",1,
US-RPB-HH_018229,Marlette Leader,"Marlette, Michigan, United States",,,"M-10",1,
US-RPB-HH_018230,"Marley, William O.",,,,"M-10",1,
US-RPB-HH_018231,"Marning, The",,,,"M-10",1,
US-RPB-HH_018235,"Marr, David",,,,"M-10",1,
US-RPB-HH_018236,"Marr, Edward",,,,"M-10",1,
US-RPB-HH_018237,Marriage Encounter,,,,"M-10",1,
US-RPB-HH_018240,Mars Hill Audio,"Charlottesville, Virginia, United States",,,"M-10",1,
US-RPB-HH_018241,Mars Hill Review,,,,"M-10",1,
US-RPB-HH_018242,"Marschalko, Louis",,,,"M-10",1,
US-RPB-HH_018243,Marsh Program Service,,,,"M-10",1,
US-RPB-HH_018246,"Marshall Brothers, Ltd.","St. George, Grenada",,,"M-10",1,
US-RPB-HH_018247,Marshall Smith the Algae Guy,,,,"M-10",1,
US-RPB-HH_018248,Marshfield Woman's Club,,,,"M-10",1,
US-RPB-HH_018249,Martha's Vineyard,"Cape Cod, Massachusetts, United States",,,"M-10",1,
US-RPB-HH_018254,"Martin D. Weiss Research, Inc.","Palm Beach Gardens, Florida, United States",,,"M-10",1,
US-RPB-HH_018255,Martin Guam Press,,,,"M-10",1,
US-RPB-HH_018264,"Martin, M.D., Clarence S.",,,,"M-10",1,
US-RPB-HH_018269,"Martyrs' Crusade, Inc., The",,,,"M-10",1,
US-RPB-HH_018271,Marvin's List,,,,"M-10",1,
US-RPB-HH_018274,"Marx, Carl",,,,"M-10",1,
US-RPB-HH_018275,"Marx, Paul",,,,"M-10",1,
US-RPB-HH_018278,Marxist Bulletin,,Politics,,"M-10",1,
US-RPB-HH_018282,Marxist-Humanism,,Politics,,"M-10",1,
US-RPB-HH_018284,Marxist-Leninist Collective,,Politics,,"M-10",1,
US-RPB-HH_018285,"Marxist-Leninist Journal of Rectification, The",,Politics,,"M-10",1,
US-RPB-HH_025774,CJ Martin,,,,"M-10",1,
