id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021927,Bible Science Association,"Santa Clarita, California, United States",Religion,Creationism Believers Movement (CBM),"62-2, 62-1, B-19, B-18, M-40, B-33",124,Ms. 76.62
US-RPB-HH_022369,Boston After Dark,"Boston, Massachusetts, United States",Publishers/Periodicals,,"P-61, B-33, B-34",56,
US-RPB-HH_022326,"Bookmailer, Inc.",,,Militant Conservatives (MC),"49-5, B-32, CL-18, B-33",30,Ms. 76.49
US-RPB-HH_022354,Borderlands Education Committee,,,Extreme Left Organizations (ELO),"42-2, B-33",12,Ms. 76.42
US-RPB-HH_022331,"Books for All Times, Inc.",,,Home Schooing Orbit (HSO),"53-1, B-33",10,Ms. 76.53
US-RPB-HH_022367,Boston Action Group,"Boston, Massachusetts, United States",,,"B-33",10,
US-RPB-HH_021331,B.A.D.,,,,"B-33",6,
US-RPB-HH_022327,Bookmarks/Hera Press,,,,"B-33",5,
US-RPB-HH_022359,"Borger, Texas News Herald","Texas, United States",,,"B-33",5,
US-RPB-HH_022363,Boston ,"Boston, Massachusetts, United States",,,"B-48, B-33",5,
US-RPB-HH_022328,Bookmarx,,,,"B-33",4,
US-RPB-HH_022358,Borger Printers & Publishers,,,,"B-33",4,
US-RPB-HH_022338,Books to Build a New Society,,,,"B-33",3,
US-RPB-HH_022351,Border State Chamber of Commerce & Education,,,,"B-33, B-52",3,
US-RPB-HH_022366,Boston 7,"Boston, Massachusetts, United States",,,"B-33",3,
US-RPB-HH_022332,Books for Libertarians,,,,"B-33",2,
US-RPB-HH_022339,"Bookseller, Inc., The",,,,"B-33",2,
US-RPB-HH_022343,Bookworm Books of TN,"Nashville, Tennessee, United States",,,"B-33",2,
US-RPB-HH_022344,Boomerang!,,,,"B-33",2,
US-RPB-HH_022345,"Boone, Pat",,,,"B-33",2,
US-RPB-HH_022348,"Booth, Paul/Mansfield/Harvard Law School",,,,"B-33, B-52",2,
US-RPB-HH_022350,Border Mountain Militia,,,,"B-33",2,
US-RPB-HH_022368,Boston African Liberation Committee,"Boston, Massachusetts, United States",,,"B-33",2,
US-RPB-HH_018291,"Boone, Mary ",,,,"B-33",1,
US-RPB-HH_022334,Books in Focus,,,,"B-33",1,
US-RPB-HH_022335,Books in General,,,,"B-33",1,
US-RPB-HH_022336,"Books International, Inc.","Sterling, Virginia, United States",,,"B-33",1,
US-RPB-HH_022337,Books New China Inc,,,,"B-33",1,
US-RPB-HH_022340,Booksmith,,,,"B-33",1,
US-RPB-HH_022341,Bookspan,,,,"B-33",1,
US-RPB-HH_022342,Bookstores of Harvard Square,,,,"B-33",1,
US-RPB-HH_022346,"Boose, Lida",,,,"B-33",1,
US-RPB-HH_022347,"Booth, Mrs. Edith G.",,,,"B-33",1,
US-RPB-HH_022349,"Borden, John",,,,"B-33",1,
US-RPB-HH_022352,Border Support Group,,,,"B-33",1,
US-RPB-HH_022353,Border Watch,,,,"B-33",1,
US-RPB-HH_022355,Borderline,,,,"B-33",1,
US-RPB-HH_022356,Borean Ministries,,Religion,,"B-33",1,
US-RPB-HH_022361,Boro Park Tenants Council,,,,"B-33",1,
US-RPB-HH_022313,Book in Focus Inc,,,,"B-33",1,
US-RPB-HH_022315,Book Marx Books,,,,"B-33",1,
US-RPB-HH_021409,BALF,,,,"B-33",1,
