id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004834,Workers Education Center,,Labor,Extreme Left Organizations (ELO),"42-19, W-45",10,Ms. 76.42
US-RPB-HH_004837,Workers International Book Store,,Labor,,"W-45",10,
US-RPB-HH_004848,Workers Review Press,,Labor,,"W-45",2,
US-RPB-HH_004852,"Workers Trust, Inc.",,Labor,,"W-45",5,
US-RPB-HH_004836,Workers for Justice & Equality,,Labor,,"W-45",1,
US-RPB-HH_004840,"Workers of 753 Boylston St, The",,Labor,,"W-45",1,
US-RPB-HH_004841,Workers of America,,Labor,,"W-45",1,
US-RPB-HH_004833,Workers' Democracy Press,,Labor,,"W-45",8,
US-RPB-HH_004843,"Workers' Owned Sewing Company, The",,Labor,,"W-45",1,
US-RPB-HH_004845,Workers' Policy Project,,Labor,,"W-45",1,
US-RPB-HH_004849,Workers' Rights,,Labor,,"W-45",2,
