id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005507,"Parents & Teachers For Social Responsibility, Inc.","Montpelier, Vermont, United States",Politics,,"P-04",36,
US-RPB-HH_005900,"Peace Resource Center, The","Bennington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-13",28,Ms. 76.32
US-RPB-HH_001671,"Toward Freedom, Inc.","Burlington, Vermont, United States",Politics,Single Issue Focus Left (SIFL),"36-10, T-18",24,Ms. 76.36
US-RPB-HH_000035,"Spectrum: Arts and Education for Peace, Inc","Norwich, Vermont, United States",Violence/Military,,"S-45",11,
US-RPB-HH_003493,"Volunteers for Peace, Inc.","Burlington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-9, V-14",9,Ms. 76.32
US-RPB-HH_022989,Bread and Puppet Theatre,"Glover, Vermont, United States",,Arts And Crafts Left (AACL),"2-1, B-54",9,Ms. 76.2
US-RPB-HH_003184,Vermont Committee on Southern Africa,"Vermont, United States",,,"V-2",8,
US-RPB-HH_024399,Central Vermont Community Action Council,"Vermont, United States",,,"C-34",8,
US-RPB-HH_032637,Green Valley Film & Art Center,"Burlington, Vermont, United States",,,"G-25",8,
US-RPB-HH_003205,Vermont Public Interest Research Group,"Vermont, United States",,,"V-3",7,
US-RPB-HH_003196,Vermont Freeman,"Vermont, United States",,Extreme Left Organizations (ELO),"42-19, V-3",5,Ms. 76.42
US-RPB-HH_003206,Vermont Right to Life Committee,"Vermont, United States",,,"V-3",5,
US-RPB-HH_003213,"Vermont World Peace Film Foundation, Inc.","Vermont, United States",Violence/Military,,"V-3",5,
US-RPB-HH_032624,"Green Mountain Fund for Popular Struggle, Inc., The","Middlebury, Vermont, United States",,Death Penalty Opponents (DPO),"47-1, G-25",5,Ms. 76.47
US-RPB-HH_003201,"Vermont Low Income Advocacy Council, The","Vermont, United States",,,"V-3",4,
US-RPB-HH_024400,Central Vermont War Tax Conversion Effort,"Vermont, United States",,,"C-34",4,
US-RPB-HH_003180,Vermont Coalition Against Bork,"Vermont, United States",,,"V-2",3,
US-RPB-HH_003182,"Vermont Committee for AIDS Resources, Education & Services","Vermont, United States",,,"V-2",3,
US-RPB-HH_003186,Vermont Committee on the Status of Euromissiles,"Vermont, United States",,Single Issue Focus Left (SIFL),"36-12, V-2",3,Ms. 76.36
US-RPB-HH_003188,Vermont Country Store,"Vermont, United States",,,"V-2",3,
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_016022,Karme-Choeling,"Barnet, Vermont, United States",,,"K-2",3,
US-RPB-HH_026397,Committee for Home Rule in Vermont Towns,"Vermont, United States",,,"C-105",3,
US-RPB-HH_003179,Vermont Central America Non-Intervention Network,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003187,Vermont Community Loan Fund,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003190,Vermont Democratic Party,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003195,Vermont Freedom Forums,"Vermont, United States",,,"V-3",2,
US-RPB-HH_003197,"Vermont Governor's Commission on Women, The","Vermont, United States",Gender,,"V-3",2,
US-RPB-HH_003204,Vermont People's Coalition,"Vermont, United States",,,"V-3",2,
US-RPB-HH_003207,"Vermont Vanguard Press, The","Vermont, United States",,,"V-3",2,
US-RPB-HH_003211,Vermont Women's Health Center,"Vermont, United States",Gender,,"V-3",2,
US-RPB-HH_006955,ProChoice Vermont,"Vermont, United States",,,"P-46",2,
US-RPB-HH_011114,"Message for the Week, The","Vermont, United States",,,"M-31",2,
US-RPB-HH_019625,American Civil Liberties Foundation of Vermont,"Vermont, United States",,,"A-28",2,
US-RPB-HH_017313,Liberty Union Party,"Brattleboro, Vermont, United States",,,"L-34",2,
US-RPB-HH_029797,Ethan Allen Institute,"Concord, Vermont, United States",,,"E-16",2,
US-RPB-HH_032211,Goddard College,"Plainfield, Vermont, United States",Education,,"G-11",2,
US-RPB-HH_032212,Goddard Institute,"Plainfield, Vermont, United States",,,"G-11",2,
US-RPB-HH_002953,University of Vermont/IDC Media Library,"Burlington, Vermont, United States",Education,,"U-40",1,
US-RPB-HH_003176,Vermont American Friends Service Committee,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003177,Vermont C.A.R.E.S.,"Vermont, United States",,,"V-2",1,
