id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_026845,"Commonweal, The",,,,"C-116",14,
US-RPB-HH_026833,Common Sense Foundation,"Durham, North Carolina, United States",,Funding Organizations Left (FOL),"24-1, C-116",9,Ms. 76.24
US-RPB-HH_026844,"Commonweal Publishing Company, The",,,Christian Religious Left (CRL),"59-3, C-116",6,Ms. 76.59
US-RPB-HH_026820,Common Health,,,,"C-116",5,
US-RPB-HH_026830,Common Sense Books,,,,"C-116",4,
US-RPB-HH_026832,Common Sense for the Hard Times,,,Single Issue Focus Left (SIFL),"36-3, C-116",3,Ms. 76.36
US-RPB-HH_026839,Common Stock,,,,"C-116",3,
US-RPB-HH_026840,Common Wealth Fund,,,,"C-116",2,
US-RPB-HH_026862,"Commonwealth, The",,,,"C-116",2,
US-RPB-HH_026831,Common Sense Campaign,,,,"C-116",1,
US-RPB-HH_026838,"Common Slate for Cambridge School Committee, The",,,,"C-116",1,
US-RPB-HH_026843,Commonterra Community Land Trust Inc,,,,"C-116",1,
US-RPB-HH_026846,Commonwealth - The Magazine of Democracy,,,,"C-116",1,
US-RPB-HH_026847,"Commonwealth Activist Network, The",,,,"C-116",1,
US-RPB-HH_026848,"Commonwealth Builder, The",,,,"C-116",1,
US-RPB-HH_026849,Commonwealth Club of California,"California, United States",,,"C-116",1,
US-RPB-HH_026850,Commonwealth Coalition,,,,"C-116",1,
US-RPB-HH_026851,Commonwealth Education Project / Massachusetts Money & Politics Project,"Massachusetts, United States",,,"C-116",1,
US-RPB-HH_026852,Commonwealth Electoral Coalition,,,,"C-116",1,
US-RPB-HH_026853,Commonwealth Lecture Management,,,,"C-116",1,
US-RPB-HH_026854,"Commonwealth Literary Review, The",,,,"C-116",1,
US-RPB-HH_026855,Commonwealth of Freeland,"Freeland, Washington, United States",,,"C-116",1,
US-RPB-HH_026856,Commonwealth of Kentucky,"Kentucky, United States",,,"C-116",1,
