id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027345,"Constitution and Free Enterprise Foundation, Inc.",,Government,,"C-133",14,
US-RPB-HH_027369,Constitution Party of the State of Washington,"Washington, United States",Government,,"C-131, C-133",6,
US-RPB-HH_027347,Constitution Club,,Government,,"CL-20, C-133",5,
US-RPB-HH_027351,Constitution News Review,,Government,,"C-133",4,
US-RPB-HH_027359,Constitution Party of Colorado,"Colorado, United States",Government,,"C-133",3,
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027367,Constitution Party of Texas,"Texas, United States",Government,,"C-133",3,
US-RPB-HH_027370,"Constitution Party of Virginia, The","Virginia, United States",Government,,"C-133",3,
US-RPB-HH_027372,Constitution Party of West Virginia,"Virginia, United States",Government,,"C-133",3,
US-RPB-HH_027349,Constitution Federal Committee,,Government,,"C-133",2,
US-RPB-HH_027363,Constitution Party of Massachusetts,"Massachusetts, United States",Government,,"C-133",2,
US-RPB-HH_027368,Constitution Party of the State of Minnesota ,"Minnesota, United States",Government,,"C-133",2,
US-RPB-HH_027346,Constitution Associates,,Government,,"C-133",1,
US-RPB-HH_027348,Constitution Clubs and Party of N.Y.S.,"New York, New York, United States",Government,,"C-133",1,
US-RPB-HH_027350,Constitution Mint,,Government,,"C-133",1,
US-RPB-HH_027352,Constitution of American Patriots,United States,Government,,"C-133",1,
US-RPB-HH_027353,Constitution of People Advocating Suicide Tablets,United States,Government,,"C-133",1,
US-RPB-HH_027358,Constitution Party of California,"California, United States",Government,,"C-133",1,
US-RPB-HH_027360,Constitution Party of Florida,"Florida, United States",Government,,"C-133",1,
US-RPB-HH_027362,Constitution Party of Iowa,"Iowa, United States",Government,,"C-133",1,
US-RPB-HH_027366,Constitution Party of New York,"New York, United States",Government,,"C-133",1,
US-RPB-HH_027374,Constitution Press,,Government,,"C-133",1,
US-RPB-HH_027376,Constitutional Action Group,,Government,,"C-133",1,
US-RPB-HH_027396,Constitutional Party of the Senate of Washington,"Washington, United States",Government,,"C-133",1,
