id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014033,New York Association for America - Soviet Friendship,"New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, PC-95, N-84, N-83",29,Ms. 76.42
US-RPB-HH_014019,New World Review,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-105, N-83",27,Ms. 76.42
US-RPB-HH_013998,New Ways Ministries,,Religion,Christian Religious Left (CRL),"59-6, N-83",25,Ms. 76.59
US-RPB-HH_013997,"New Way Enterprises, LTD",,,,"N-82, N-83",20,
US-RPB-HH_014002,New Women's Times Inc,,Gender,Women's Movement Left (WML),"39-4X, 39-3, N-83",12,Ms. 76.39
US-RPB-HH_004428,WMEX Radio,,Media,,"R-5, J-3, W-32, N-83",10,
US-RPB-HH_014023,New York,"New York, United States",,,"N-83, CL-14",9,
US-RPB-HH_014004,"New Words, Inc.",,,,"N-83",8,
US-RPB-HH_014010,New World Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",8,Ms. 76.3
US-RPB-HH_014030,New York Anti-Apartheid Coordinating Council,"New York, United States",,Single Issue Focus Left (SIFL),"36-8, N-83",8,Ms. 76.36
US-RPB-HH_014018,New World Resource Center,,,Extreme Left Organizations (ELO),"42-14, N-83",4,Ms. 76.42
US-RPB-HH_014005,New Words: A Women's Bookstore,,Gender,Women's Movement Left (WML),"39-3, N-83",3,Ms. 76.39
US-RPB-HH_014016,New World Order,,,,"Books-27, N-83",3,
US-RPB-HH_014029,"New York Anti-Apartheid Coalition, The","New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",3,Ms. 76.3
US-RPB-HH_014230,New-World Builders,,,Unclassified (U),"38-5, N-83",3,Ms. 76.38
US-RPB-HH_014015,New World News,,,,"N-83",2,
US-RPB-HH_014020,New World Seminars,,,,"N-83",2,
US-RPB-HH_014027,New York Amsterdam News,"New York, United States",,,"N-91, N-83",2,
US-RPB-HH_013999,"New Weekly Project, Inc., The",,,,"N-83",1,
US-RPB-HH_014001,New Woman Press,,,,"N-83",1,
US-RPB-HH_014003,New Words Live,,,,"N-83",1,
US-RPB-HH_014006,New Worker,,,,"N-83",1,
US-RPB-HH_014007,New Workers,,,,"N-83",1,
US-RPB-HH_014008,New World Church,,Religion,,"N-83",1,
US-RPB-HH_014009,"New World Club, Inc.",,,,"N-83",1,
US-RPB-HH_014012,New World Festival Organizing Committee,,,,"N-83",1,
US-RPB-HH_014013,"New World for Peace, The",,Violence/Military,,"N-83",1,
US-RPB-HH_014014,New World Lecture,,,,"N-83",1,
US-RPB-HH_014017,New World Publishing,,,,"N-83",1,
US-RPB-HH_014021,"New Year One, The",,,,"N-83",1,
US-RPB-HH_014022,New Years Gang,,,,"N-83",1,
US-RPB-HH_014024,New York Ad Hoc Committee for the Support of the Mississippi Freedom Democratic Party,"New York, United States",,,"N-83",1,
US-RPB-HH_014025,New York African Studies Association,"New York, United States",,,"N-83",1,
US-RPB-HH_014026,New York Alliance,"New York, New York, United States",Politics,,"N-83",1,
US-RPB-HH_014028,New York and New England Apple Institute,"New York, United States",,,"N-83",1,
US-RPB-HH_014031,New York Antisubversive Seminar,"New York, United States",,,"N-83",1,
US-RPB-HH_014153,"New Yorks Artists Strike Against Racism, Sexism, Repression and War","New York, United States",,,"N-83",1,
